﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1212,Tartuffe,Molière,1664,French,french,,26000,534,657
2,2463,Cyrano de Bergerac,Edmond Rostand,1897,French,french,120-200,30000,595,605
3,1206,Phèdre,Jean Racine,1677,French,french,,20000,664,545
4,11327,Le Mariage De Figaro,Pierre-Augustin Caron de Beaumarchais,1784,French,french,,26000,1235,314
5,9106,The Imaginary Invalid,Molière,1673,French,french,,22000,1469,255
6,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
7,2729,The Misanthrope,Molière,1666,French,french,,18000,1617,235
8,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1651,232
9,1205,Rameau's Nephew,Denis Diderot,1761,French,french,100-150,30000,1654,231
10,3291,The Works of Moliere,Molière,1666,French,french,,,1684,227
11,2788,Le Cid,Pierre Corneille,1637,French,french,,22000,1810,213
12,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2049,185
13,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2221,166
14,1211,Don Juan,Molière,1665,French,french,,,2222,165
15,1209,The Would-Be Gentleman,Molière,1670,French,french,,,2225,165
16,1210,The Miser,Molière,1668,French,french,,22000,2228,165
17,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3027,124
18,3297,Plays,Pierre Corneille,1641,French,french,,,3034,124
19,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
20,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3046,123
21,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3070,122
22,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
23,1214,The School for Wives,Molière,1662,French,french,,,4836,87
24,11367,The Island Of Slaves,Pierre Carlet de Chamblain de Marivaux,1725,French,french,,,5291,78
25,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5301,78
26,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
27,9110,Andromache,Jean Racine,1667,French,french,,8000,6986,48
28,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
29,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
30,12032,La Dispute,Pierre Carlet de Chamblain de Marivaux,1744,French,french,,,7010,48
31,9112,Athaliah,Jean Racine,1691,French,french,,22000,7199,45
32,9104,School For Husbands,Molière,1661,French,french,,,7199,45
33,9101,Rodogune,Pierre Corneille,1644,French,french,,,7199,45
34,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
35,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
36,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
37,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
38,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7199,45
39,9111,Britannicus,Jean Racine,1669,French,french,,22000,7199,45
40,9458,Eurydice,Jean Anouilh,1941,French,french,,,7199,45
41,9100,Cinna,Pierre Corneille,1641,French,french,,,7199,45
42,9099,Horace,Pierre Corneille,1640,French,french,,,7199,45
43,9103,The Learned Ladies,Molière,1672,French,french,,,7199,45
44,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
45,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7199,45
46,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
47,9098,Nicomède,Pierre Corneille,1651,French,french,,,7199,45
48,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7199,45
49,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7199,45
50,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
51,1207,Bérénice,Jean Racine,1670,French,french,,4000,7994,42
52,12125,The Illusion,Pierre Corneille,1636,French,french,,,11006,3
53,12127,The Game Of Love And Chance,Pierre Carlet de Chamblain de Marivaux,1730,French,french,,,11007,3
54,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,11011,3
55,12133,Le Dindon,Georges Feydeau,1896,French,french,,,11013,3
