﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,525,"Memories, Dreams, Reflections",Carl Jung,1963,Swiss,german,400-500,115000,1131,339
2,4314,On Death and Dying,Elisabeth Kübler-Ross,1969,Swiss,english,,,2108,180
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
4,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3179,120
5,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3186,119
6,2932,Man and His Symbols,Carl Jung,1964,Swiss,english,320-432,115000,4709,90
7,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
8,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6327,60
9,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6629,54
10,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
11,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
12,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
13,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
14,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8533,35
15,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
16,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8745,33
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
18,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
19,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10356,16
20,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
