﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
3,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
4,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
5,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
6,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
7,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
8,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
9,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
10,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
11,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
12,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
13,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
14,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
15,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
16,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
17,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
18,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4126,97
19,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4142,97
20,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4145,97
21,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4147,96
22,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4154,96
23,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4377,96
24,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
25,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4408,95
26,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
27,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
28,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
29,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4460,94
30,10263,Thistle,István Fekete,1975,Hungarian,,,,4474,93
31,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4769,89
32,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4770,89
33,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
34,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5025,83
35,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5236,78
36,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5682,71
37,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6096,65
38,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6308,60
39,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6611,55
40,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6946,48
41,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7179,45
42,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7179,45
43,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7816,44
44,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8974,32
45,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9944,21
46,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10249,17
47,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10606,11
48,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10957,3
