﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
7,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
12,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
13,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
14,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
15,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
16,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
17,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
18,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
19,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
20,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
21,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
22,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
23,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
24,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
25,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
26,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
27,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
28,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
29,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
30,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
31,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
32,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
33,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
34,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
35,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
36,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
37,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
38,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
39,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
40,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
41,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
42,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
43,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
44,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
45,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
46,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
47,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
48,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
49,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
50,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
51,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
52,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
53,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
54,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
55,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
56,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
57,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
58,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
59,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
60,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
61,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
62,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
63,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
64,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
65,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
66,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
67,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
68,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
69,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
70,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
71,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
72,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
73,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
74,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
75,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
76,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
77,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
78,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
79,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
80,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
81,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
82,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
83,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
84,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
85,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
86,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
87,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
88,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
89,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
90,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
91,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
92,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
93,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
94,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
95,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
96,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
97,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
98,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
99,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
100,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
101,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
102,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
103,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
104,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
105,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
106,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
107,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
