﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
3,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1597,240
4,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2335,156
5,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2711,139
6,14293,Period,Dennis Cooper,1994,American,english,165,,4878,86
7,14292,Guide,Dennis Cooper,1994,American,english,180,,4878,86
8,1279,Going Native,Stephen Wright,1994,American,english,,,5449,75
9,2077,Building Stories,Chris Ware,2012,American,english,,,6515,58
10,14295,Event Factory,Renee Gladman,2010,American,english,152,,6674,53
11,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6719,53
12,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6752,51
13,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6946,49
14,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7114,46
15,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7125,46
16,2186,Hogg,Samuel R. Delany,1995,American,english,,,7138,46
17,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7147,46
18,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8104,41
19,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8173,41
20,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8408,37
21,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
22,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
23,4956,Vanishing Point,David Markson,2004,American,english,197,,8618,34
24,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
25,9846,Flow Chart,John Ashbery,1991,American,english,216,,8975,33
26,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9024,32
27,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9064,32
28,4955,The Last Novel,David Markson,2007,American,english,193,,9102,31
29,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
30,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9123,31
31,3559,Black and Blur,Fred Moten,2017,American,english,360,,9391,27
