﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
2,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
3,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5492,73
4,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6573,56
5,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
6,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
7,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
8,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
9,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
10,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
11,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
12,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
13,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
14,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
15,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
16,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
17,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
18,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
19,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
20,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
21,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
22,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
23,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
24,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
25,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
