﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4516,92
2,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4698,90
3,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4698,90
4,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
5,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5534,72
6,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5534,72
7,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
8,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
9,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
10,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6519,57
11,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
12,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8749,33
13,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
14,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
15,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
16,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
17,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
