﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
3,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
4,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
5,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
6,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
7,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
8,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
9,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
10,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
11,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
12,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
13,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
14,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
15,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
16,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
17,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
18,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
19,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
20,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
21,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
22,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
23,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
24,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
25,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
26,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
