﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
11,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2077,181
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
14,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2282,159
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
17,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3018,125
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
19,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3094,121
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
22,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
25,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
26,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
28,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
29,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5477,74
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
31,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
32,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
33,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
34,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6098,66
35,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
36,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6238,63
37,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
38,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
39,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
40,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
41,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
42,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
43,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
44,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
45,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
46,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
47,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
48,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
49,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
50,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
51,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
52,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
53,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
54,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
55,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
56,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
57,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
58,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
59,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
60,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
61,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
62,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
63,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
64,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
65,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
66,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8389,38
67,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
68,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
69,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
70,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
71,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
72,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
73,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
74,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
75,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
76,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
77,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
78,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
79,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
80,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
81,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
82,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
83,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
84,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
85,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9807,22
86,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
87,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
88,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
89,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
90,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
91,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
92,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
93,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
94,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
95,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
96,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
97,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
98,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
99,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
100,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
