﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
3,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3097,120
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3173,119
5,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3416,111
6,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3468,108
7,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3801,102
8,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
9,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3801,102
10,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4045,101
11,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4104,99
12,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
13,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4376,96
14,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4837,87
15,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4868,86
16,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
17,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5016,83
18,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5050,82
19,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5120,80
20,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5191,79
21,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
22,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
23,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5348,77
24,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5396,76
25,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5423,75
