﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
5,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000
6,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
9,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
10,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
11,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000
12,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
13,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,
14,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
15,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
16,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
17,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
18,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
19,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
