﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
3,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
4,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
11,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1110,342
12,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
13,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
14,3410,A Legacy,Sybille Bedford,1956,German,english,,,1370,276
15,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1381,275
16,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1471,255
17,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1660,228
18,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1766,216
19,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1862,204
20,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1867,204
21,5683,Momo,Michael Ende,1973,German,german,304,58000,1983,190
22,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1986,189
23,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2058,182
24,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
25,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
26,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
27,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
28,3884,Halftime,Martin Walser,1960,German,,,,2447,144
29,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
