﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
3,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
5,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
6,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
7,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
8,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
9,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
10,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
11,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
12,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
13,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
14,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
15,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
16,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
17,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
18,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
19,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
20,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
21,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
22,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
23,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
24,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
25,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
26,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
27,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
28,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
29,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
30,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
31,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
32,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
33,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
34,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
35,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
36,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
37,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
38,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
39,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
40,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
41,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
