﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
12,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
13,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
14,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
15,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
16,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
17,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
18,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
19,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
20,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
21,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
24,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
25,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
26,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
27,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
28,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
29,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
30,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
31,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
32,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
33,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
34,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
35,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
36,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
37,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
38,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
39,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
40,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
41,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
42,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
43,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
44,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
45,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
46,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
47,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
48,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
49,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
50,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
51,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
52,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
53,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
54,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
55,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
56,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
57,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
58,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
59,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
60,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
61,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
62,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
63,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
64,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
65,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
66,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
67,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
68,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
69,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
70,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
71,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4154,96
72,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4154,96
73,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4154,96
74,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4381,96
75,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4731,90
76,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4780,88
77,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4786,87
78,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4813,87
79,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4828,87
80,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4922,84
81,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4976,84
82,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5065,82
83,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5113,80
84,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5113,80
85,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5113,80
86,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5160,79
87,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5170,79
88,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5231,78
89,6370,The Barracks,John McGahern,1963,Irish,english,192,,5242,78
90,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5370,77
91,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5399,76
92,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5407,75
93,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5481,73
94,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5648,71
95,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5660,71
96,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5740,69
97,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5825,68
98,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5955,66
99,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5955,66
100,4912,The Lake,John McGahern,1963,Irish,,,,5955,66
101,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6117,65
102,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6242,62
103,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
104,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
105,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6481,58
106,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
107,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
108,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
109,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
110,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
111,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
112,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
113,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
114,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
115,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
116,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
117,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
118,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
119,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
120,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
121,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
122,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
123,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
124,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
125,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
126,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
127,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
128,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
129,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
130,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
131,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
132,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
133,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
134,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
135,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
136,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
137,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
138,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
139,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
140,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
141,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
142,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
143,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8286,39
144,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8308,39
145,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8393,37
146,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8418,37
147,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8479,36
148,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8482,36
149,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8483,36
150,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8521,35
151,14899,After Rain,William Trevor,1996,Irish,english,213,,8544,35
152,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8578,34
153,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8729,33
154,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8971,32
155,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8993,32
156,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9030,32
157,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9139,30
158,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
159,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9202,29
160,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
161,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
162,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
163,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
164,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
165,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
166,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9878,21
167,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
168,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
169,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
170,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
171,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
172,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
173,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
174,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10753,6
175,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
176,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
177,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
178,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
179,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
