﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391,150,1712
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
6,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1145,333
7,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2594,144
8,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2749,137
9,13400,"Enemies, A Love Story",Isaac Bashevis Singer,1972,American,yiddish,276,,2901,129
10,12764,Jews Without Money,Michael Gold,1930,American,english,300-320,,3281,114
11,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3352,114
12,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4515,92
13,2156,War and Remembrance,Herman Wouk,1978,American,english,1042-1056,588000,4897,85
14,10682,Eve's Tattoo,Emily Prager,1991,American,english,,,5190,79
15,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5443,75
16,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
17,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5849,68
18,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
19,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
20,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7097,46
21,9770,The Rise Of David Levinsky,Abraham Cahan,1917,American,english,,145000,7192,45
22,9649,East River,Sholem Asch,1946,Polish,english,,,7192,45
23,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7911,43
24,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7937,42
25,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8206,40
26,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8365,38
27,15011,Christ In Concrete,Pietro di Donato,1939,American,english,208,,8749,33
28,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
29,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9294,28
30,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9348,28
31,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9693,24
32,12461,City Of Girls,Elizabeth Gilbert,2019,American,english,470,144000,10101,19
33,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
34,10450,Trouble The Saints,Alaya Dawn Johnson,2020,American,english,352,,10858,5
