﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
2,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1874,204
3,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5319,78
4,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5469,74
5,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
6,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
7,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
8,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
9,5975,Quiet Flows The Una,Faruk Šehić,2011,Bosnian,bosnian,,,7090,47
10,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8117,41
11,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
