﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,886,On the Origin of Species,Charles Darwin,1859,British,english,502,155000,120,1999
3,690,A Room of One's Own,Virginia Woolf,1929,British,english,112-148,37500,178,1507
4,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,221,1321
5,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
6,1162,A Vindication of the Rights of Woman,Mary Wollstonecraft,1792,British,english,200-300,74921,317,1020
7,885,Leviathan,Thomas Hobbes,1651,British,english,300-500,150000,341,966
8,695,"The General Theory of Employment, Interest and Money",John Maynard Keynes,1936,British,english,400-500,134000,354,941
9,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
10,2000,A Brief History of Time,Stephen Hawking,1988,British,english,200-256,41000,361,913
11,897,The Decline and Fall of the Roman Empire,Edward Gibbon,1776,British,english,"3,000-4,000",1300000,372,889
12,720,Black Lamb and Grey Falcon,Rebecca West,1941,British,english,1100-1200,480000,377,871
13,1495,On Liberty,John Stuart Mill,1859,British,english,100-150,59000,513,685
14,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
15,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,552,639
16,737,The Second World War,Winston Churchill,1948,British,english,"4,500-5,000",1250000,557,635
17,1157,Principia Mathematica,Isaac Newton,1687,British,latin,500-1000,,561,632
18,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,607,596
19,3285,The Selfish Gene,Richard Dawkins,1976,British,english,224,109000,610,594
20,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
21,2029,The Man Who Mistook His Wife for a Hat,Oliver Sacks,1985,British,english,233-350,63000,673,539
22,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
23,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,707,523
24,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
25,1681,An Essay Concerning Human Understanding,John Locke,1689,British,english,400-500,168000,745,498
26,823,Encyclopedia Britannica,Encyclopedia Britannica,1768,British,english,multiple volumes with varying page counts,,774,479
27,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
28,778,Collected Essays of George Orwell,George Orwell,1968,British,english,varies,,779,478
29,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
30,822,Mere Christianity,C. S. Lewis,1952,British,english,190-240,54000,811,458
31,1686,Common Sense,Thomas Paine,1776,British,english,48 pages,30000,828,447
32,768,The Golden Bough,James George Frazer,1890,British,english,varies,1650000,830,446
33,744,The Open Society,Karl Popper,1945,British,english,800-1000,,857,437
34,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,871,428
35,1789,The Road to Oxiana,Robert Byron,1937,British,english,280-320,78000,875,426
36,1689,Reflections on the Revolution in France,Edmund Burke,1790,British,english,,96000,877,426
37,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,898,417
38,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
39,3243,The Story of Art,Ernest H. Gombrich,1950,British,english,500-700,237000,930,402
40,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,940,399
41,880,Rights of Man,Thomas Paine,1791,British,english,,70000,964,387
42,726,A Study of History,Arnold J. Toynbee,1934,British,english,"somewhere between 7,000 and 10,000",,983,383
43,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
44,692,Selected Essays of T. S. Eliot,T. S. Eliot,1932,British,english,,,1005,374
45,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1013,372
46,785,Orthodoxy,G. K. Chesterton,1908,British,english,,59500,1025,370
47,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
48,1737,The Voyage of the Beagle,Charles Darwin,1839,British,english,400-600,191598,1041,365
49,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
50,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1085,349
51,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1124,340
52,2730,Two Treatises of Government,John Locke,1689,British,english,,145000,1149,333
53,3284,Venice,Jan Morris,1960,British,english,320,,1170,330
54,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1204,320
55,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1230,315
56,766,A Mathematician's Apology,G. H. Hardy,1940,British,english,153,30000,1242,313
57,3638,The Anatomy of Melancholy,Robert Burton,1621,British,english,1400-1900,450000,1247,312
58,12691,Dialogues Concerning Natural Religion,David Hume,1779,British,english,,,1247,312
59,3139,Small Is Beautiful: Economics as if People Mattered,E. F. Schumacher,1973,British,english,200-300,,1264,306
60,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1329,286
61,3618,Brief Lives,John Aubrey,1898,British,english,,,1423,267
62,839,The Struggle for Europe,Chester Wilmot,1952,British,english,800,,1454,260
63,847,Disraeli,Robert Blake,1966,British,english,,,1457,260
64,745,The Art of Memory,Frances A. Yates,1966,British,english,400,,1458,259
65,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1460,259
66,816,The Pursuit of the Millennium,Norman Cohn,1957,British,english,,,1469,257
67,876,The Idea of History,R. G. Collingwood,1946,British,english,,,1496,252
68,9052,The Compleat Angler,Izaak Walton,1653,British,english,,108000,1513,249
69,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1524,248
70,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1537,246
71,3631,The Natural History and Antiquities of Selborne,Gilbert White,1789,British,english,,,1574,240
72,798,Rationalism in Politics,Michael Oakeshott,1962,British,english,,,1596,240
73,699,Aspects of the Novel,E. M. Forster,1927,British,english,100-200,58000,1602,238
74,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1647,234
75,1420,Oxford English Dictionary,Oxford University Press,1884,British,english,,,1654,232
76,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1672,228
77,1457,Experience,Martin Amis,2000,British,english,432,,1699,225
78,13473,Essays,Francis Bacon,1597,British,english,,,1733,222
79,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1745,221
80,779,The Abolition of Man,C. S. Lewis,1943,British,english,100-150,33000,1757,220
81,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1780,217
82,9228,Studies In The History Of The Renaissance, Walter Pater,1873,British,english,,55000,1784,216
83,715,Principia Ethica,George Edward Moore,1903,British,english,unknown,70000,1812,213
84,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1820,213
85,10386,The Concept Of Law,H. L. A. Hart,1961,British,english,,,1825,213
86,851,The Hedgehog and the Fox,Isaiah Berlin,1953,British,english,,,1849,208
87,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1850,208
88,4731,A History of Western Philosophy,Bertrand Russell,1945,British,english,800-900,330000,1890,204
89,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1906,203
90,6581,Gaia,James Lovelock,1979,British,english,,,1913,202
91,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1994,191
92,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2041,186
93,712,Art and Illusion,Ernest H. Gombrich,1960,British,english,386,,2064,183
94,2808,Areopagitica,John Milton,1644,British,english,,31000,2071,183
95,528,Citizens,Simon Schama,1989,British,english,948,,2099,180
96,1649,Novum Organum,Francis Bacon,1620,British,latin,,120000,2103,180
97,4310,Studies in the Psychology of Sex,Havelock Ellis,1897,British,english,,,2156,174
98,800,After Virtue,Alasdair MacIntyre,1981,British,english,250-350,,2167,172
99,3607,The Uses of Literacy,Richard Hoggart,1957,British,english,320,,2174,171
100,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2185,171
101,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2189,170
102,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2236,165
103,9197,Essays And Criticism,William Hazlitt,1823,British,english,,,2236,165
104,1684,A Treatise of Human Nature,David Hume,1739,British,english,,240000,2291,159
105,1314,The Joy of Sex,Alex Comfort,1972,British,english,,,2297,159
106,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,,2319,157
107,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2327,156
108,2812,The Age of Reason,Thomas Paine,1794,British,english,,65000,2348,154
109,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2349,154
110,1764,Travels in Arabia Deserta,Charles M. Doughty,1888,British,english,over 1000,650000,2350,154
111,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2356,153
112,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2357,153
113,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2357,153
114,1566,A Life of Picasso,John Richardson,1991,British,english,,,2371,153
115,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2388,151
116,9033,Religio Medici,Sir Thomas Browne,1643,British,english,,32000,2424,147
117,9201,Essays,Charles Lamb,1823,British,english,,,2424,147
118,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2466,144
119,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2612,143
120,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2615,143
121,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2617,143
122,825,The Everlasting Man,G. K. Chesterton,1925,British,english,,78000,2632,142
123,1747,A Lady's Life in the Rocky Mountains,Isabella L. Bird,1879,British,english,,70000,2634,142
124,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2645,141
125,892,How to Cook,Delia Smith,1971,British,english,,,2647,141
126,776,Melbourne,David Cecil,1939,British,english,,,2655,141
127,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2656,141
128,13608,The Naked Ape,Desmond Morris,1967,British,english,200-256,,2656,141
129,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2656,141
130,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2699,140
131,1730,A Short Walk in the Hindu Kush,Eric Newby,1958,British,english,250-300,,2705,139
132,856,Scrutiny,F. R. Leavis,1932,British,english,,,2710,139
133,863,Looking Back,Norman Douglas,1933,British,,,,2720,139
134,874,Civilisation,Kenneth Clark,1969,British,english,,,2725,138
135,1563,Coleridge: Early Visions,Richard Holmes,1989,British,english,,,2762,137
136,12307,The House Book,Terence Conran,1974,British,english,,,2827,134
137,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2837,134
138,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2847,133
139,855,The Strange Ride of Rudyard Kipling,Angus Wilson,1977,British,english,,,2854,133
140,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2914,129
141,912,Diaries,Alan Clark,1993,British,english,,,2950,127
142,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2960,126
143,13138,"Language, Truth, And Logic",A.J. Ayer,1936,British,english,160-256,,3023,125
144,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3046,123
145,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3058,123
146,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3113,120
147,12336,Pack My Bag,Henry Green,1940,British,english,,,3113,120
148,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3113,120
149,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3113,120
150,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,,3113,120
151,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3113,120
152,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3113,120
153,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3113,120
154,12344,The Endless Adventure,F. S. Oliver,1930,British,,,,3113,120
155,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3113,120
156,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3181,120
157,3229,The Songlines,Bruce Chatwin,1987,British,english,293,64500,3189,119
158,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3203,118
159,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3244,116
160,12346,Good Company,Frances Partridge,1977,British,english,,,3281,114
161,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3284,114
162,2524,An Anatomical Exercise on the Motion of the Heart and Blood in Living Beings,William Harvey,1628,British,latin,,,3296,114
163,10377,Four Essays On Liberty,Isaiah Berlin,1969,British,english,,,3296,114
164,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3296,114
165,3637,Devotions upon Emergent Occasions,John Donne,1624,British,english,,,3296,114
166,3636,"Hydriotaphia, Urn Burial",Sir Thomas Browne,1658,British,english,,21500,3296,114
167,10374,The Struggle For Mastery In Europe,A. J. P. Taylor,1954,British,english,638,,3296,114
168,10381,Purity And Danger,Mary Douglas,1966,British,english,192,,3296,114
169,10360,Power Politics,Martin Wright,1946,British,english,,,3296,114
170,10372,The Two Cultures And The Scientific Revolution,C. P. Snow,1959,British,english,,32000,3296,114
171,12583,Scouting For Boys,Robert Baden-Powell,1908,British,english,,144000,3296,114
172,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3296,114
173,14301,The History Of England,Thomas Babington Macaulay,1848,British,english,varies by edition,,3296,114
174,709,The Art of the Soluble: Creativity and Originality in Science,Peter B. Medawar,1967,British,english,,,3401,111
175,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3416,111
176,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3416,111
177,722,Science and Civilisation in China,Joseph Needham,1954,British,english,,,3430,111
178,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3432,110
179,746,Religion And The Rise Of Capitalism,R. H. Tawney,1926,British,english,,,3455,109
180,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3462,109
181,761,The Strange Death of Liberal England,George Dangerfield,1935,British,english,,,3470,108
182,762,Vermeer,Lawrence Gowing,1952,British,english,,,3471,108
183,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3480,108
184,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3480,108
185,4311,Why I Am Not a Christian,Bertrand Russell,1927,British,english,,28000,3480,108
186,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3480,108
187,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3480,108
188,10908,Three Guineas,Virginia Woolf,1938,British,english,,70000,3480,108
189,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3480,108
190,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3480,108
191,2207,Collected essays,Aldous Huxley,1958,British,english,,,3480,108
192,10401,The Foundations Of Modern Political Thought,Quentin Skinner,1978,British,english,811,,3632,107
193,10392,Russian Thinkers,Isaiah Berlin,1978,British,english,,,3632,107
194,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3638,106
195,853,Second World War,John Keegan,1989,British,english,608,,3658,106
196,1777,News from Tartary,Peter Fleming,1936,British,english,,,3672,105
197,6580,Micrographia,Robert Hooke,1665,British,english,varies,,3677,105
198,13137,Process And Reality,Alfred North Whitehead,1929,British,english,500-550,,3679,105
199,12292,E=Mc2,David Bodanis,2000,British,english,337,,3683,105
200,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3689,105
201,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3711,105
202,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3755,103
203,3613,Enemies of Promise,Cyril Connolly,1938,British,english,,,3813,102
204,14677,Selections From The Speeches And Writings Of Edmund Burke,Edmund Burke,1892,British,english,,,3813,102
205,3606,Grief Observed,C. S. Lewis,1961,British,english,76-112,23000,3813,102
206,14675,Critical And Historical Essays,Thomas Babington Macaulay,1843,British,english,600-900,,3813,102
207,14455,A Dictionary Of Modern English Usage,H.W. Fowler,1926,British,english,700-800,,4107,99
208,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4107,99
209,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4139,98
210,9088,The Spectator,Joseph Addison,1711,British,english,,,4172,96
211,2740,The Subjection of Women,John Stuart Mill,1869,British,english,,29858,4172,96
212,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4172,96
213,1691,An Essay on the Principle of Population,Thomas Robert Malthus,1798,British,english,,120000,4172,96
214,9056,Holy Dying,Jeremy Taylor,1651,British,english,,,4172,96
215,9222,Selected Prose,Thomas Carlyle,1800,British,english,,,4172,96
216,2742,An Autobiography of Anthony Trollope,Anthony Trollope,1883,British,english,,,4172,96
217,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4172,96
218,10731,An Imagined World,June Goodfield,1981,British,english,,,4379,96
219,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4383,96
220,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4388,96
221,4098,Love's Work,Gillian Rose,1995,British,english,160,,4395,96
222,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4599,91
223,13654,In Bluebeard's Castle,George Steiner,1971,British,english,127,,4654,90
224,13650,The New Guide To Modern World Literature,Martin Seymour-Smith,1973,British,english,1280,,4656,90
225,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4669,90
226,15200,Profiles Of The Future : An Inquiry Into The Limits Of The Possible,Arthur C. Clarke,1962,British,english,200-300,,4690,90
227,14227,Logic And Knowledge,Bertrand Russell,1956,British,english,382,,4715,90
228,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4715,90
229,14075,History Of England,David Hume,1754,British,english,350-500,,4715,90
230,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4754,90
231,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4762,89
232,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
233,10754,Landscape For A Good Woman,Carolyn Kay Steedman,1986,British,english,192,,4815,87
234,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4837,87
235,15338,The Mongol Empire,Peter Ludwig Brent,1976,British,english,300-400,,4840,87
236,10411,"Concerning Computers, Minds, And The Laws Of Physics",Roger Penrose,1989,British,english,480,,4857,87
237,1735,Journals (Cook),James Cook,1768,British,english,,,4907,85
238,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4948,84
239,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4948,84
240,3071,Napoleon,Vincent Cronin,1971,British,english,,,4948,84
241,10816,Nora,Brenda Maddox,1988,British,english,,,5001,84
242,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5040,83
243,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5041,83
244,13146,Reasons And Persons,Derek Parfit,1984,British,english,540,,5107,81
245,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5122,81
246,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5166,80
247,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5173,80
248,15269,A Short History Of Modern Philosophy: From Descartes To Wittgenstein,Roger Scruton,1982,British,english,304,,5247,79
249,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5268,78
250,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5312,78
251,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5312,78
252,9225,The Stones Of Venice,John Ruskin,1851,British,english,,,5312,78
253,12293,Climbing Mount Improbable,Richard Dawkins,1996,British,english,340,120000,5338,78
254,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5345,78
255,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5417,76
256,15319,What Sort Of People Should There Be?,Jonathan Glover,1984,British,english,200-300,,5390,76
257,15316,The Anthropic Cosmological Principle,"Frank J. Tipler, John D. Barrow",1986,British,english,706,,5525,73
258,15204,Trillion Year Spree,Brian W. Aldiss,1986,British,english,512,,5527,73
259,15318,The Arch Of Knowledge,David Oldroyd,1986,British,english,400-500,,5494,73
260,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5534,73
261,12305,In Siberia,Colin Thubron,1999,British,english,304,,5549,72
262,12296,The Code Book,Simon Singh,1999,British,english,432,,5549,72
263,12670,Sea And Sardinia,D. H. Lawrence,1921,British,english,,64500,5549,72
264,12659,London Perceived,V. S. Pritchett,1962,British,english,,,5549,72
265,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5549,72
266,12680,A View Of The World,Norman Lewis,1959,British,english,,,5549,72
267,12660,The Lycian Shore,Freya Stark,1956,British,english,,,5549,72
268,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5549,72
269,12640,An Area Of Darkness,V. S. Naipaul,1964,British,english,256,,5549,72
270,14852,Curious Naturalists,Niko Tinbergen,1958,British,english,228,,5549,72
271,12672,Siren Land,Norman Douglas,1911,British,english,,,5549,72
272,13842,Utilitarianism,John Stuart Mill,1863,British,english,50-100,,5549,72
273,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5665,72
274,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5694,71
275,12294,Trilobite!,Richard Fortey,2000,British,english,,,5726,70
276,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5751,70
277,787,Religion and the Rise of Western Culture,Christopher Dawson,1950,British,english,,,5771,69
278,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5771,69
279,784,The Whig Interpretation of History,Herbert Butterfield,1931,British,english,,,5771,69
280,2787,Biographia Literaria,Samuel Taylor Coleridge,1817,British,english,,175000,5771,69
281,3602,Awakenings,Oliver Sacks,1973,British,english,,,5771,69
282,3604,Awopbopaloobop Alopbamboom: The Golden Age of Rock,Nik Cohn,1969,British,english,,,5771,69
283,3608,The Nude: A Study in Ideal Form,Kenneth Clark,1956,British,english,,,5771,69
284,3609,A Book of Mediterranean Food,Elizabeth David,1950,British,english,203,,5771,69
285,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5771,69
286,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5771,69
287,3615,My Early Life,Winston Churchill,1930,British,english,392,,5771,69
288,3616,The Economic Consequences of the Peace,John Maynard Keynes,1919,British,english,200-300,60000,5771,69
289,3621,Culture and Anarchy,Matthew Arnold,1869,British,english,,60500,5771,69
290,3623,Thesaurus of English Words and Phrases,Peter Mark Roget,1852,British,english,,,5771,69
291,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5771,69
292,3625,Household Education,Harriet Martineau,1848,British,,,,5771,69
293,3626,Domestic Manners of the Americans,Fanny Trollope,1832,British,english,,168000,5771,69
294,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822,5771,69
295,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5771,69
296,3633,A tour thro' the whole island of Great Britain,Daniel Defoe,1724,British,english,,,5771,69
297,3639,The History of the World,Sir Walter Raleigh,1614,British,english,,,5771,69
298,13996,The New Science Of Strong Materials,J.E. Gordon,1968,British,english,300-400,,5771,69
299,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5838,69
300,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5848,68
301,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5860,68
302,12290,Orwell And Politics,George Orwell,2001,British,english,,,5860,68
303,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5877,68
304,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5883,68
305,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5898,67
306,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5927,66
307,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5938,66
308,1796,We Die Alone,David Howarth,1955,British,english,null,,5944,66
309,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5963,66
310,15127,Warriors,Gerald Hanley,1971,British,english,192,,5982,66
311,15095,Los Angeles,Reyner Banham,1971,British,english,256,,5982,66
312,15105,What Is History?,E. H. Carr,1961,British,english,200-300,,5982,66
313,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5982,66
314,15165,Blues Fell This Morning,Paul Oliver,1960,British,english,300-350,,5982,66
315,15115,The Greeks And The Irrational,E.R. Dodds,1951,British,english,320,,5982,66
316,15130,Bull Cook,"George Leonard Herter, Berte Herter",1963,British,english,192,,5982,66
317,15128,Themis,Jane E. Harrison,1912,British,english,559,,5982,66
318,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5982,66
319,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5982,66
320,14454,The Chemical History Of A Candle,Michael Faraday,1861,British,english,150-200,,5982,66
321,15148,Sketches Of Etruscan Places And Other Italian Essays,D. H. Lawrence,1932,British,english,250-300,,5982,66
322,6552,The Doors Of Perception,Aldous Huxley,1954,British,english,63,22000,5982,66
323,6556,The Outsider,Colin Wilson,1956,British,english,200-300,121000,5982,66
324,15146,The Divided Self,R.D. Laing,1960,British,english,224,,5982,66
325,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6110,66
326,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6152,64
327,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6182,63
328,2975,"Boswell's London Journal, 1762-1763",James Boswell,1950,British,english,,,6204,63
329,904,The Origins of the Second World War,A. J. P. Taylor,1961,British,english,296,,6204,63
330,899,A History of the Crusades,Stephen Runciman,1951,British,english,1500-2000,,6204,63
331,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6269,62
332,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6309,61
333,14137,Born Free,Joy Adamson,1960,British,english,224,,6337,60
334,12639,Among The Cities,Jan Morris,1985,British,english,,,6443,59
335,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6460,59
336,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6470,59
337,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
338,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6502,58
339,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6521,58
340,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6537,57
341,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6542,57
