﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
5,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1505,249
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2081,181
10,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2930,128
11,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3038,123
12,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3435,109
13,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4031,102
14,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4115,98
15,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4121,98
16,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4468,94
17,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4517,92
18,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4571,91
19,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4766,89
20,14326,Segu,Maryse Condé,1984,French,french,500-600,,4858,86
21,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4900,85
22,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4928,84
23,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5036,82
24,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5172,79
25,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
26,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
27,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
28,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
29,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
30,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
31,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
32,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
33,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
34,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
35,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
36,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
37,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
38,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
39,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
40,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
41,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
42,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
43,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
44,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
45,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
46,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
47,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
48,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
49,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
50,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
51,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
52,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
53,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
54,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
55,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
56,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
57,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
58,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
59,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
60,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
61,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
62,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
63,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
64,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
65,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
66,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
67,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
68,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
69,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
70,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
71,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
72,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
73,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
74,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
75,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
76,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
77,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
78,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
79,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
80,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
81,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
82,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
83,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
