﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
7,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
11,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
12,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
13,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1355,280
14,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
15,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
16,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
17,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
18,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
20,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
21,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
22,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
23,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
24,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
25,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
27,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
28,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
29,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
30,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
31,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3271,114
32,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
33,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
34,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
35,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
36,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
37,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
38,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
39,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
40,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
41,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
42,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
43,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
44,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
45,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
46,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
47,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4847,86
48,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
49,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4977,84
50,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5072,82
51,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
52,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
53,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5695,70
54,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5699,70
55,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5720,70
56,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5850,68
57,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5856,68
58,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6166,63
59,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6270,61
60,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6479,58
61,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6483,58
62,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6502,57
63,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6571,56
64,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6645,54
65,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6686,53
66,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6707,52
67,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6854,50
68,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6854,50
69,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
70,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6890,50
71,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
72,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7021,47
73,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
74,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7176,45
75,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7176,45
76,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
77,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7841,44
78,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7853,44
79,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7886,43
80,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7945,42
81,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8219,39
82,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8219,39
83,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
84,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
85,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
86,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
87,9669,See Under,David Grossman,1986,Israeli,,,,8439,36
88,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8553,35
89,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
90,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8659,33
91,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
92,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
93,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
94,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9532,25
95,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9772,22
96,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
97,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
98,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
99,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
100,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
