﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
4,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2271,160
5,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
6,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
7,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
10,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
11,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3793,102
12,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
13,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
14,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
15,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4773,88
16,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
17,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
18,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
19,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5017,83
20,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
21,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
22,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
23,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
24,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
25,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
26,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
27,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
28,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
29,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5883,67
30,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
31,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
32,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
