﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
3,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
4,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
5,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
6,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
7,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
8,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
9,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
10,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
11,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
12,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
13,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
14,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
15,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
16,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
17,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
18,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
19,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
20,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
21,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
22,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
23,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
