﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
2,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1285,295
3,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1568,240
4,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1568,240
5,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3759,103
6,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4160,96
7,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4544,92
8,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4563,91
9,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4625,90
10,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5246,78
11,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
12,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
13,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
14,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
15,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
16,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9630,24
17,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9630,24
18,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9630,24
