﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
3,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
4,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
5,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1776,216
6,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000,2018,188
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2366,152
8,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
9,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3430,110
10,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
11,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4063,100
12,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
13,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4894,85
14,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
15,2250,Follow the River,James Alexander Thom,1981,American,english,,,5354,77
16,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5856,68
17,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
18,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
19,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
20,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6411,60
21,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6465,59
22,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6472,58
23,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6515,58
24,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
25,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
26,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6604,55
27,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
28,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7813,44
29,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7842,44
30,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7954,42
31,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8142,41
32,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
33,12438,Voyager,Diana Gabaldon,1993,American,english,870-1070,382070,8394,38
34,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8442,37
35,4952,We Pierce,Andrew Huebner,2002,American,english,304,,8460,36
36,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
37,12430,Drums Of Autumn,Diana Gabaldon,1996,American,english,880-1070,400000,8572,35
38,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
39,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
40,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
41,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
42,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
43,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
44,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
45,12428,An Echo In The Bone,Diana Gabaldon,2009,American,english,820-1149,319000,9681,24
46,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
47,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
48,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10070,19
49,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10250,18
50,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
51,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
52,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10399,15
53,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10518,13
54,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10514,13
55,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
56,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
57,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
58,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
59,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
60,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10968,4
61,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11272,1
62,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11287,1
