﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1731,222
3,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
4,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
5,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
6,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
7,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6633,55
8,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
9,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
10,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
11,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
12,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
13,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
14,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
15,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
16,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
17,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
18,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
19,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
20,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
21,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10533,13
22,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
