﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
6,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
8,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
13,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
14,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
15,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
16,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
17,5683,Momo,Michael Ende,1973,German,german,304,58000,1982,190
18,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
19,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
20,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
21,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
23,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
24,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
25,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
26,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2893,129
27,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
28,4012,The Young Man,Botho Strauß,1984,German,German,,,3077,121
29,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3162,119
30,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3172,119
31,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
32,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3270,114
33,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
34,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
35,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
36,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
37,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
38,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4029,101
39,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4050,100
40,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
41,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
42,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4759,89
43,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4787,87
44,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4787,87
45,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4854,86
46,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4875,85
47,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4909,84
48,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5001,83
49,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5006,83
50,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5106,80
51,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5305,78
52,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5328,77
53,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5463,74
54,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5477,73
55,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5669,71
56,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5823,68
57,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5834,68
58,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6063,66
59,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6130,64
60,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6262,61
61,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6490,58
62,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,6561,56
63,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6570,56
64,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6578,55
65,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6608,54
66,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6671,53
67,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6828,51
68,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6874,50
69,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
70,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7142,45
71,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7168,45
72,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7810,44
73,9592,The Flounder,Günter Grass,1977,German,german,540,,7878,43
74,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
75,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8197,40
76,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8415,37
77,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8459,36
78,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
79,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8992,32
80,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
81,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9363,27
82,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
83,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
84,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9645,24
85,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9684,23
