﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
7,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,618,587
8,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
10,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
11,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,943,399
12,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
13,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
14,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1086,348
15,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1163,330
17,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
18,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
19,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
20,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
21,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1560,240
22,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
23,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1750,219
24,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
25,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
26,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
27,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1940,195
28,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1968,192
29,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1979,191
30,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
31,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
32,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2028,186
33,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
34,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
35,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2153,172
36,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
37,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
38,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
39,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
40,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2451,144
41,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2451,144
42,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
43,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
44,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
45,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
46,3884,Halftime,Martin Walser,1960,German,,,,2451,144
47,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2604,143
48,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2629,142
49,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
50,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2685,139
51,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
52,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2895,129
53,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
54,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
55,11672,Night Visitor,B Traven,1966,German,,,,2944,126
56,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
57,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
58,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
59,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
60,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
61,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
62,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
63,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
64,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
65,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3463,108
66,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
67,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
68,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3636,106
69,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
70,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
71,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
72,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
73,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
74,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
75,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4053,100
76,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
77,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4155,96
78,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4155,96
79,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4155,96
80,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
81,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4675,90
82,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
83,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
84,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4794,87
85,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4862,86
86,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4883,85
87,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4918,84
88,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5010,83
89,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
90,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
91,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5315,78
92,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5338,77
93,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5473,74
94,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5487,73
95,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5527,72
96,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5679,71
97,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5834,68
98,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
99,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6074,66
100,12089,Marat Sade,Peter Weiss,1963,German,german,,,6131,64
101,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
102,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6273,61
103,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6499,58
104,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
105,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6587,55
106,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6616,54
107,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6680,53
108,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6753,51
109,2905,The Black Swan,Thomas Mann,1953,German,German,,,6754,51
110,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
111,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
112,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
113,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7153,45
114,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7179,45
115,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7179,45
116,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7179,45
117,9582,Moles,Günter Eich,1953,German,german,,,7179,45
118,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7821,44
119,9592,The Flounder,Günter Grass,1977,German,german,540,,7889,43
120,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
121,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8206,40
122,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8422,37
123,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8466,36
124,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8733,33
125,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8733,33
126,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
127,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8999,32
128,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
129,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9369,27
130,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
131,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9633,24
132,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9651,24
133,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9690,23
134,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10039,19
135,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
136,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
137,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10277,17
138,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10277,17
139,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
140,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
141,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10626,10
142,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
143,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
144,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10771,6
145,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10904,4
