﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
9,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
11,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
13,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
14,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3223,117
15,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
16,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
17,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
18,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
19,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
20,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
21,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
22,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
23,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
24,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
25,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
26,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5168,79
27,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
28,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
29,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5476,74
30,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
31,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
32,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
33,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
34,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
35,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
36,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
37,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
38,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
39,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
40,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
41,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
42,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
43,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
44,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
45,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
46,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
47,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
48,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
49,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
50,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
51,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
52,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
53,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
54,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
55,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
56,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
57,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
58,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
59,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
60,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
61,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
62,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
63,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
64,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
65,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
66,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
67,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
68,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
69,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
70,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6959,48
