﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
3,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
4,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
5,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
6,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
7,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
8,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
9,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
10,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
11,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
12,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
13,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3033,123
14,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
15,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
16,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3794,102
17,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4378,96
18,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4794,87
19,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5747,69
20,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6095,65
21,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6685,53
22,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7178,45
23,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7178,45
24,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7178,45
25,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8132,41
26,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8221,39
27,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8308,39
28,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8965,32
29,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9880,21
30,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9943,21
31,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10248,17
32,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10956,3
33,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11004,3
