﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
3,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,839,442
4,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
5,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
6,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
7,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
8,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
16,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
17,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
19,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
20,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
21,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
22,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
23,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
24,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
25,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
26,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
27,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
28,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4795,88
29,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
30,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
31,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
32,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
33,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
34,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
35,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
36,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
37,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
38,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
39,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
40,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
41,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
42,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
43,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
44,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
45,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
46,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
47,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
48,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
49,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
50,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
52,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
53,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
54,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
55,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
56,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
57,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
58,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
59,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
60,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
61,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
62,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
63,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7054,47
