﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
10,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
13,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
14,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
15,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
16,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
17,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
18,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
19,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
20,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
21,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
22,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
23,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
24,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
25,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
26,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
27,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
28,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
29,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
30,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
31,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
32,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
33,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
34,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
35,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2459,144
36,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2631,142
37,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2752,137
38,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2946,127
39,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
40,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
41,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
42,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3178,119
43,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3384,112
44,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3419,111
45,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3471,108
46,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3471,108
47,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3471,108
48,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
49,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3736,103
50,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3769,103
51,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
52,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
53,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
54,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4029,102
55,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
56,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
57,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4048,101
58,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
59,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4107,99
60,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
61,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
62,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
63,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
64,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4457,94
65,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
66,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
67,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4492,93
68,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4519,92
69,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
70,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4570,91
71,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
72,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
73,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4760,89
74,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
75,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4807,87
76,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4834,87
77,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
78,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
79,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4876,86
80,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4876,86
81,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
82,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
83,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4940,84
84,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4993,84
85,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
86,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5043,82
87,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
88,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5043,82
89,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5058,82
90,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
91,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5114,81
92,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
93,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
94,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5179,79
95,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
96,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
97,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
98,11333,For Those I Loved,Martin Gray,1971,French,french,,,5278,78
99,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
100,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
101,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
102,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
103,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
104,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
105,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
106,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5541,72
107,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
108,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
109,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
110,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5687,71
111,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5687,71
112,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5687,71
113,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
114,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
115,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
116,13271,Three,Georges Perec,1991,French,french,,,5724,70
117,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5740,70
118,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5764,69
119,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5831,69
120,14786,Cinema And History,Marc Ferro,1977,French,french,,,5831,69
121,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5848,68
122,11321,Echine,Philippe Djian,1982,French,French,,,5855,68
123,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
124,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5975,66
125,11286,L'enchanteur,René Barjavel,1984,French,french,,,6093,66
126,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6095,66
127,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
128,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6102,66
129,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
130,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
131,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
132,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6152,64
133,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
134,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6188,63
135,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6191,63
136,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
137,13411,Pig Tales,Marie Darrieussecq,1996,French,french,150-200,,6263,62
138,13350,Epileptic,David B,1996,French,french,368,,6263,62
139,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
140,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6311,61
141,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6325,60
142,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
143,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6436,59
144,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
145,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6452,59
146,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
147,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6485,58
148,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6510,58
149,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6526,57
150,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
151,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6554,57
152,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6561,57
153,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
154,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6638,54
155,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6643,54
156,11360,The Lovers,Alice Ferney,1993,French,french,,,6645,54
157,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6653,54
158,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
159,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6678,53
160,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
161,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
162,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
163,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
164,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6719,52
165,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
166,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6735,52
167,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
168,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6854,51
169,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
170,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
171,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
172,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
173,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
174,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
175,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
176,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7028,48
177,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7050,47
178,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
179,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
180,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7086,47
181,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
182,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
183,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
184,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7175,45
185,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7199,45
186,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7199,45
187,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7199,45
188,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7199,45
189,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7199,45
190,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
191,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
192,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
193,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,,7819,44
194,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7860,44
195,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
196,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
197,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
198,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
199,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
200,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
201,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
202,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
203,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
204,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
205,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
206,13202,Arthur And The Invisibles,Luc Besson,2002,French,french,,,8168,41
207,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
208,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
209,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8204,40
210,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8204,40
211,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8259,39
212,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
213,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
214,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
215,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
216,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8394,38
217,9476,Four Novels,Marguerite Duras,1985,French,french,,,8423,37
218,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8430,37
219,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8475,36
220,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8528,36
221,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8539,35
222,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8567,35
223,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8572,35
224,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
225,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
226,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8757,33
227,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8757,33
228,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8996,32
229,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
230,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
231,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
232,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
233,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
234,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9217,30
235,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
236,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
237,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
238,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
239,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
240,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
241,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9316,28
242,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
243,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
244,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9474,27
245,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
246,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
247,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
248,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9530,26
249,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
250,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9555,26
251,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
252,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
253,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
254,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9595,25
255,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
256,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
257,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
258,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
259,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
260,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
261,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
262,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
263,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
264,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
265,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
266,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
267,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
268,14708,Les Goûters Philo,Brigitte Labbé,1996,French,french,,,9860,21
269,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
270,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
271,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
272,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
273,14038,Railroader,Howard Green,2018,Canadian,english,304,,9991,20
274,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
275,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10012,20
276,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
277,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
278,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10083,19
279,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10083,19
280,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10128,19
281,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10161,18
282,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
283,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
284,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
285,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
286,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10357,16
287,15332,George Sprott,Seth,2009,Canadian,english,100-200,,10383,16
288,15328,The Golden Mean,Annabel Lyon,2009,Canadian,english,256-288,,10383,16
289,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
290,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
291,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
292,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
293,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
294,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
295,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10574,12
296,14613,This One Summer,Mariko Tamaki,2014,Canadian,english,320,,10586,12
297,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
298,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
299,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
300,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
301,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
302,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
303,14707,What About: Philosophy,Anne-Sophie Chilard,2023,French,,,,10757,7
304,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
305,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10901,4
306,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
307,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10929,4
308,12722,Dear Life,Alice Munro,2012,Canadian,english,319,,10959,4
309,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10959,4
310,12984,Sister Mine,Nalo Hopkinson,2013,Canadian,english,305,,11081,2
311,14262,The Guardians,Susan Pedersen,2015,Canadian,english,464,,11092,2
312,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
313,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11142,1
314,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11142,1
315,12543,Necessity,Jo Walton,2016,Canadian,english,,,11246,1
