﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
2,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,729,512
3,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
4,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
5,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2118,178
6,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2458,144
7,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
8,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
9,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4691,90
10,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6421,60
11,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7187,45
12,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9802,22
13,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
14,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10844,5
