﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
6,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
7,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
8,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
9,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
10,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
11,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
12,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
13,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
14,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
15,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
16,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
17,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
18,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
19,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
20,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
21,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
22,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
23,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
24,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
25,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
26,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
27,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
28,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
29,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
30,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
31,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
32,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
33,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
