﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,716,519
3,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1874,206
4,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2061,184
5,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2208,168
6,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2317,158
7,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2470,144
8,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3297,114
9,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3480,108
10,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3812,102
11,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
12,10808,My Place,Sally Morgan,1987,Australian,english,358,,4878,86
13,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5759,69
14,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
15,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
16,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
17,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
18,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
19,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
20,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
21,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
22,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
23,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8718,33
24,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
25,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8985,32
26,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
27,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
28,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
29,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9497,26
30,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
31,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10123,19
32,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
33,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11083,2
