﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
7,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
8,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
9,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
10,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
11,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,176,1507
12,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
13,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
14,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
15,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
16,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
17,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
18,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
19,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
20,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
21,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
22,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
23,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
24,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
25,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
26,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
27,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
28,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
29,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
30,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
31,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
32,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
33,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
34,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
35,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
36,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
37,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
38,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
39,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
40,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
41,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
42,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
43,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
44,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
45,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
46,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
47,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
48,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
49,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
50,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
51,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
52,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
53,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
54,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
55,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
56,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
57,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
58,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
59,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
60,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
61,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
62,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
63,97,Watchmen,Alan Moore,1986,"American, British",english,416,,501,703
64,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
65,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
66,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
67,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,525,668
68,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
69,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
70,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
71,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,558,635
72,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
73,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
74,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
75,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
76,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141,596,605
77,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
78,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
79,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
80,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
81,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
82,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
83,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
84,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
85,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
86,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
87,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
88,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
89,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
90,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
91,3458,Matilda,Roald Dahl,1988,British,english,240,40000,678,536
92,2928,It,Stephen King,1986,American,english,1138,445134,679,535
93,367,The Known World,Edward P. Jones,2003,American,english,388,138885,682,534
94,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
95,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
96,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
97,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
98,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,712,522
99,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
100,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
101,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
102,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
103,2140,"Little, Big",John Crowley,1981,American,english,538,250000,732,512
104,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
105,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
106,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
107,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
108,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,746,498
109,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
110,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
111,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
112,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
113,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
114,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
115,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
116,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
117,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
118,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
119,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
120,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
121,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
122,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739,811,457
123,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,825,447
124,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
125,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,838,442
126,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
127,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
128,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
129,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,852,438
130,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
131,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
132,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,859,435
133,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,861,435
134,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,865,432
135,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
136,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
137,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
138,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
139,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
140,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
141,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
142,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,891,418
143,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
144,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
145,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
146,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
147,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
148,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,912,410
149,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
150,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
151,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
152,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
153,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
154,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,949,394
155,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
156,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
157,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,966,387
158,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
159,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
160,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
161,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
162,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
163,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
164,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
165,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
166,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1004,374
167,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
168,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1017,371
169,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
170,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
171,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
172,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
173,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
174,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
175,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
176,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
177,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
178,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
179,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
180,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
181,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
182,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1095,347
183,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
184,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
185,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
186,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
187,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
188,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
189,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
190,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
191,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
192,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
193,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
194,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
195,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
196,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1172,327
197,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
198,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
199,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
200,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
201,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1209,318
202,671,Mating,Norman Rush,1991,American,english,480-496,186000,1211,318
203,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
204,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
205,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
206,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
207,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
208,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
209,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
210,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1256,308
211,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
212,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
213,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1278,297
214,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
215,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
216,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1283,296
217,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
218,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
219,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
220,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1297,293
221,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
222,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
223,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
224,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
225,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1309,290
226,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1313,289
227,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
228,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
229,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
230,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
231,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1335,285
232,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
233,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
234,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
235,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
236,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
237,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1345,282
238,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
239,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
240,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1368,277
241,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
242,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1383,276
243,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
244,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1389,274
245,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
246,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
247,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
248,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
249,252,Ironweed,William Kennedy,1983,American,english,227,57600,1412,268
250,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
251,4016,Contact,Carl Sagan,1985,American,english,432,150000,1422,266
252,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1424,266
253,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
254,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
255,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1432,262
256,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
257,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1434,262
258,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
259,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1448,260
260,282,Wise Children,Angela Carter,1991,British,english,230,59000,1462,258
261,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1463,258
262,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
263,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
264,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1473,255
265,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1479,254
266,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1501,251
267,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
268,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
269,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
270,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
271,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
272,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000,1528,247
273,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1531,246
274,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1530,246
275,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1541,244
276,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
277,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
278,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
279,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
280,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
281,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
282,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1593,240
283,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1594,239
284,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
285,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1596,239
286,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1597,239
287,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1600,237
288,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
289,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
290,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
291,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
292,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1643,233
293,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
294,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
295,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1662,229
296,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1668,228
297,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1679,228
298,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1683,227
299,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1688,226
300,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1692,226
301,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1694,225
302,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
303,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1703,225
304,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1706,225
305,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1709,223
306,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1725,222
307,1283,American Tabloid,James Ellroy,1995,American,english,576,164000,1738,221
308,160,Jazz,Toni Morrison,1992,American,english,229,70000,1747,220
309,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1748,220
310,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1749,220
311,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1749,220
312,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
313,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1757,219
314,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1756,219
315,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1765,218
316,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000,1768,218
317,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1769,218
318,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000,1775,216
319,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1791,216
320,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1794,215
321,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1795,214
322,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1804,214
323,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1803,214
324,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1817,213
325,380,World's End,T. C. Boyle,1987,American,english,456,,1822,211
326,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1837,210
327,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
328,9853,Fences,August Wilson,1985,American,english,101-160,25000,1840,209
329,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1842,208
330,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
331,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1856,207
332,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
333,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
334,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000,1868,205
335,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1870,205
336,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
