﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
5,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000
6,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
7,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
8,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944
9,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
10,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000
11,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000
12,561,The Secret History,Donna Tartt,1992,American,english,523,223000
13,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000
14,9,Atonement,Ian McEwan,2001,British,english,350-400,123378
15,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000
16,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
17,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
18,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
19,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
20,3,American Pastoral,Philip Roth,1997,American,english,423,145000
21,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
22,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
23,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
24,73,Possession,A. S. Byatt,1990,British,english,500-700,186000
25,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
26,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
27,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061
28,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
29,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084
30,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
31,98,White Noise,Don DeLillo,1985,American,english,300-400,78500
32,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
33,57,Money,Martin Amis,1984,British,english,300-400,134000
34,370,The Road,Cormac McCarthy,2006,American,english,287,58000
35,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000
36,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
37,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,
38,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430
39,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
40,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000
41,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
42,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
43,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000
44,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000
45,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
46,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774
47,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
48,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
49,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
50,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
51,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
52,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
53,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
54,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
55,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
56,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
57,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
58,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
59,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
60,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
61,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
62,97,Watchmen,Alan Moore,1986,"American, British",english,416,
63,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000
64,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
65,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
66,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
67,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712
68,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
69,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
70,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
71,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
72,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000
73,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
74,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000
75,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
76,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
77,275,The BFG,Roald Dahl,1982,British,english,208,30555
78,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
79,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882
80,2266,Misery,Stephen King,1987,American,english,310-420,113000
81,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
82,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
83,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
84,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000
85,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
86,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
87,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
88,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
89,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
90,3458,Matilda,Roald Dahl,1988,British,english,240,40000
91,2928,It,Stephen King,1986,American,english,1138,445134
92,367,The Known World,Edward P. Jones,2003,American,english,388,138885
93,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
94,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
95,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
96,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511
97,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885
98,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
99,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
100,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
101,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
102,2140,"Little, Big",John Crowley,1981,American,english,538,250000
103,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942
104,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
105,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
106,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
107,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
108,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
109,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
110,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
111,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000
112,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
113,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609
114,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
115,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
116,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
117,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
118,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000
119,573,The Clan of the Cave Bear,Jean M. Auel,1980,American,english,500 pages,186739
120,391,The Human Stain,Philip Roth,2000,American,english,361,136000
121,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000
122,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
123,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
124,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,
125,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
126,645,Amongst Women,John McGahern,1990,Irish,english,184,
127,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
128,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
129,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
130,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
131,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000
132,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
133,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
134,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
135,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
136,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
137,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
138,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
139,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
140,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
141,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
142,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
143,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
144,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000
145,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
146,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000
147,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
148,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
149,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
150,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000
151,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
152,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
153,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000
154,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
155,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000
156,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000
157,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
158,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
159,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
160,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000
161,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
162,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
163,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
164,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000
165,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
166,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
167,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000
168,4485,Hyperion,Dan Simmons,1989,American,english,482,175000
169,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
170,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,
171,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
172,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000
173,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
174,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
175,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
176,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000
177,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000
178,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
179,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
180,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,
181,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
182,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,
183,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
184,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
185,1949,Sandman,Neil Gaiman,1989,British,english,varies,
186,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000
187,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
188,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
189,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
190,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
191,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
192,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
193,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
194,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200
195,362,The Hours,Michael Cunningham,1998,American,english,230,98000
196,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
197,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
198,671,Mating,Norman Rush,1991,American,english,480-496,186000
199,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
200,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
201,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000
202,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000
203,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000
204,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
205,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961
206,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000
207,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
208,4132,The Master,Colm Tóibín,2004,Irish,english,338,
209,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
210,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000
211,10527,A Time To Kill,John Grisham,1989,American,english,515,161000
212,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
213,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000
214,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
215,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
216,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
217,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000
218,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,
219,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,
220,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
221,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
222,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
223,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
224,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000
225,86,The Sportswriter,Richard Ford,1986,American,english,375,97500
226,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
227,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000
228,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,
229,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000
230,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000
231,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
232,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
233,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
234,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
235,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
236,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
237,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000
238,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
239,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
240,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
241,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504
242,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
243,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
244,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
245,252,Ironweed,William Kennedy,1983,American,english,227,57600
246,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
247,4016,Contact,Carl Sagan,1985,American,english,432,150000
248,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
249,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000
250,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000
251,566,Holes,Louis Sachar,1998,American,english,233-265,47290
252,6473,Arcadia,Tom Stoppard,1993,British,english,97,
253,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
254,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
255,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
256,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,
257,282,Wise Children,Angela Carter,1991,British,english,230,59000
258,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222
259,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
260,1143,Libra,Don DeLillo,1988,American,english,456,143000
261,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
262,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
263,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
264,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
265,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
266,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000
267,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
268,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
269,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
270,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500
271,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
272,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
273,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
274,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074
275,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
276,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
277,3523,Outline,Rachel Cusk,2014,British,english,240-256,
278,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000
279,360,Independence Day,Richard Ford,1995,American,english,451,190000
280,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
281,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
282,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
283,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
284,3349,Books of Blood,Clive Barker,1984,British,english,varies,
285,374,The Chaneysville Incident,David Bradley,1981,American,english,432,
286,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000
287,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
288,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000
289,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
290,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,
291,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
292,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000
293,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
294,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
295,11279,The Gunslinger,Stephen King,1982,American,english,224,55000
296,3546,Platform,Michel Houellebecq,2001,French,french,350-400,
297,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
298,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
299,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
300,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
301,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
302,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
303,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,
304,1943,Birds of America,Lorrie Moore,1998,American,english,291,
305,11616,Schindler's Ark,Thomas Keneally,1982,Australian,english,400-450,134000
306,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000
307,1283,American Tabloid,James Ellroy,1995,American,english,576,164000
308,160,Jazz,Toni Morrison,1992,American,english,229,70000
309,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
310,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
311,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
312,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504
313,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
314,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
315,4342,"Sarah, Plain and Tall",Patricia MacLachlan,1985,American,english,58-64,16000
316,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
317,3096,The Physician,Noah Gordon,1986,American,english,600-640,240000
318,11722,Fatherland,Robert Harris,1992,British,english,380,150000
319,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000
320,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000
321,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
322,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000
323,4130,What I Loved,Siri Hustvedt,2003,American,english,384,
324,380,World's End,T. C. Boyle,1987,American,english,456,
325,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
326,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
327,9853,Fences,August Wilson,1985,American,english,101-160,25000
328,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902
329,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,
330,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,
331,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000
332,4003,Shame,Salman Rushdie,1983,British,english,319,100000
333,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000
334,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
335,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000
336,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,
337,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000
338,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563
339,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000
340,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,
341,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000
342,9894,Angels In America,Tony Kushner,1991,American,english,,
343,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,
344,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000
345,2489,What Is the What,Dave Eggers,2006,American,english,475,146000
346,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
347,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000
348,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
349,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000
350,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000
351,2584,Omeros,Derek Walcott,1990,Saint Lucian,english,300-350,
352,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000
353,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
354,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000
355,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
356,11720,Killing Floor,Lee Child,1997,British,english,424,157000
357,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
358,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501
359,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
360,9929,Cross Stitch,Diana Gabaldon,1991,American,english,850,305000
361,621,Rites of Passage,William Golding,1980,British,english,278,62000
362,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
363,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000
364,9975,The Salt Eaters,Toni Cade Bambara,1980,American,english,304,
365,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000
366,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000
367,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
368,2621,The First Man,Albert Camus,1994,French,french,300-350,
369,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
370,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000
371,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
372,387,Snow Falling on Cedars,David Guterson,1994,American,english,400-500,138460
373,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
374,3471,The Martian,Andy Weir,2011,American,english,300-400,104588
375,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
376,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271
377,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
378,639,The Sea,John Banville,2005,Irish,english,195-272,62000
