﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1271,300
3,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2952,126
4,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4829,87
5,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4940,84
6,1100,Superfiction,Joe David Bellamy,1975,American,,,,5862,68
7,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7100,46
8,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
9,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
10,12171,Life With Father,"Howard Lindsay, Russell Crouse",1939,American,english,,,9848,22
