﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
2,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4795,88
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
4,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
5,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7129,46
6,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
7,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
8,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
9,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9656,24
10,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
11,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10123,19
12,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
13,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
14,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
15,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10828,5
