﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000
4,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
6,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
7,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,
8,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
9,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
10,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
11,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
12,58,The Moviegoer,Walker Percy,1961,American,english,224,60000
13,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
14,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
15,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
16,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
17,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
18,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000
19,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
20,57,Money,Martin Amis,1984,British,english,300-400,134000
21,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000
22,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
23,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000
24,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
25,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
26,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
27,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
28,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
29,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
30,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
31,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
32,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
33,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
34,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000
35,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
36,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
37,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
38,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
39,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
40,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
41,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
42,1088,V,Thomas Pynchon,1963,American,english,300-500,156000
43,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
44,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
45,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
46,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
47,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
48,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
49,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
50,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
51,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
52,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000
53,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
54,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000
55,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
56,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
57,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000
58,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
59,362,The Hours,Michael Cunningham,1998,American,english,230,98000
60,2065,Speedboat,Renata Adler,1976,American,english,173,55000
61,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
62,612,G.,John Berger,1972,British,english,,
63,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
64,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
65,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,
66,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
67,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
68,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,
69,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
70,2085,JR,William Gaddis,1975,American,english,726,265000
71,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
72,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
73,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
74,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
75,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
76,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
77,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
78,11466,Peace,Gene Wolfe,1975,American,english,264,104000
79,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,
80,380,World's End,T. C. Boyle,1987,American,english,456,
81,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
82,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,
83,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
84,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
85,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,
86,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
87,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780
88,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
89,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000
90,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
91,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
92,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000
93,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
94,9558,Travesties,Tom Stoppard,1974,British,english,,
95,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,
96,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000
97,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
98,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
99,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
100,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
101,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
102,3545,Erasure,Percival Everett,2001,American,english,265,
103,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
104,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,
105,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,
106,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
107,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,
108,3895,Dog Years,Günter Grass,1963,German,german,592,
109,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000
110,3834,Death Sentence, Maurice Blanchot,1948,French,french,,
111,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
112,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
113,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,
114,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
115,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
116,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
117,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
118,9818,The Living End,Stanley Elkin,1979,American,english,117,
119,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
120,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,
121,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000
122,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,
123,4045,Inland,Gerald Murnane,1988,Australian,english,276,
124,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,
125,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
126,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000
127,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
128,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
129,3414,There But For The,Ali Smith,2011,British,english,373,
130,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
131,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
132,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
133,2389,Querelle,Jean Genet,1947,French,french,null,
134,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
135,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,
136,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
137,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
138,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,
139,13238,The History Man,Malcolm Bradbury,1975,British,english,253,
140,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,
141,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,
142,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
143,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950
144,10625,Childhood,Nathalie Sarraute,1983,French,french,,
145,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
146,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
147,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
148,654,Chimera,John Barth,1972,American,english,308,
149,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000
150,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
151,14292,Guide,Dennis Cooper,1994,American,english,180,
152,14293,Period,Dennis Cooper,1994,American,english,165,
153,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
154,4203,Autumn,Ali Smith,2016,British,english,264,
155,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,
156,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
157,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
158,11263,The Red Grass,Boris Vian,1949,French,french,null,
159,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
160,11338,Big Sur,Jack Kerouac,1962,American,english,241,42000
161,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
162,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
163,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
164,6384,Birchwood,John Banville,1973,Irish,english,180-200,
165,1279,Going Native,Stephen Wright,1994,American,english,,
166,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
167,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922
168,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000
169,13438,Vineland,Thomas Pynchon,1990,American,english,385,
170,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
171,2102,Genoa: a telling of wonders,Paul C. Metcalf,1965,American,english,179,
172,2103,Double Or Nothing,Raymond Federman,1971,American,english,,
173,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
174,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
175,2176,Up,Ronald Sukenick,1968,American,english,,
176,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,
177,1082,Nog,Rudy Wurlitzer,1969,American,english,160-200,
178,2079,The Public Burning,Robert Coover,1977,American,english,544,151000
179,11596,Heartland,Wilson Harris,1964,Guyanese,,,
180,1093,"I, etcetera",Susan Sontag,1978,American,english,256,
181,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
182,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000
183,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000
184,2694,Ray,Barry Hannah,1980,American,english,133,
185,11320,L'acacia,Claude Simon,1989,French,french,NULL,
186,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
187,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
188,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000
189,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
190,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
191,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
192,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,
193,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
194,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000
195,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
196,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,
197,9829,The End Of The Road,John Barth,1958,American,english,200-250,
198,9473,The Grass,Claude Simon,1958,French,,,
199,9807,Second Skin,John Hawkes,1964,American,english,250-300,
200,9381,T Zero,Italo Calvino,1967,Italian,italian,,
201,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
202,9419,Selected Works,Alfred Jarry,1901,French,french,,
203,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
204,9474,The Wind,Claude Simon,1957,French,french,,
205,9415,Mount Analogue,René Daumal,1952,French,french,,
206,9815,Tatlin!,Guy Davenport,1974,American,english,,
207,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
208,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,
209,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
210,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,
211,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,
212,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
213,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,
214,6172,Such,Christine Brooke-Rose,1966,British,,,
215,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,
216,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
217,1422,The Accidental,Ali Smith,2005,British,english,306,
218,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
219,580,October Light,John Gardner,1976,American,english,464,151000
220,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,
221,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,
222,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
223,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
224,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
225,9713,Foe,J M Coetzee,1986,South African,english,157,39000
226,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
227,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,
228,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
229,4956,Vanishing Point,David Markson,2004,American,english,197,
230,14300,Telephone,Percival Everett,2020,American,english,200-250,
231,3584,Taipei,Tao Lin,2013,American,english,256,
232,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,
233,14467,Something Happened,Joseph Heller,1974,American,english,576,
234,9846,Flow Chart,John Ashbery,1991,American,english,216,
235,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
236,4955,The Last Novel,David Markson,2007,American,english,193,
237,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),
238,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,
239,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,
240,10307,10:04,Ben Lerner,2014,American,english,244,
241,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000
242,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
243,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
244,403,The Field of Vision,Wright Morris,1956,American,english,,
245,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
246,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
247,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,
248,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
249,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,
250,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
251,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
252,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
