﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
4,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,90,2249
5,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
6,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
7,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
8,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
9,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
10,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
11,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
12,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
13,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
14,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
15,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,255,1189
16,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
17,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
18,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
19,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
20,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
21,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
22,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,389,859
23,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
24,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
25,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
26,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
27,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
28,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
29,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
30,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
31,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,475,724
32,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,482,717
33,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,486,714
34,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
35,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,508,687
36,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,509,687
37,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,519,669
38,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,523,667
39,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,531,658
40,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,534,656
41,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,537,654
42,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,563,631
43,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,578,617
44,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,612,590
45,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
46,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,741,495
47,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
48,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,764,483
49,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,787,466
50,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,821,448
51,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
52,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,911,411
53,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
54,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,999,375
55,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1031,367
56,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
57,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000,1061,356
58,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1138,335
59,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1188,323
60,2065,Speedboat,Renata Adler,1976,American,english,173,55000,1227,315
61,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1266,302
62,612,G.,John Berger,1972,British,english,,,1270,300
63,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1279,296
64,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
65,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
66,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
67,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1444,260
68,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
69,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1468,255
70,2085,JR,William Gaddis,1975,American,english,726,265000,1498,251
71,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1536,244
72,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1587,240
73,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1636,233
74,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1718,222
75,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1740,220
76,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1747,219
77,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1750,219
78,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1753,218
79,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1787,214
80,380,World's End,T. C. Boyle,1987,American,english,456,,1813,211
81,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1822,210
82,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1827,210
83,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1860,205
84,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1865,204
85,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1935,195
86,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1938,195
87,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1954,192
88,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1977,191
89,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1989,189
90,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2036,186
91,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2109,178
92,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2179,169
93,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000,2206,166
94,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2272,159
95,9558,Travesties,Tom Stoppard,1974,British,english,,,2310,156
96,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2324,155
97,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000,2326,154
98,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2358,152
99,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2359,152
100,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2373,151
101,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2375,151
102,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2378,150
103,3545,Erasure,Percival Everett,2001,American,english,265,,2391,149
104,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2446,144
105,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2449,144
106,3895,Dog Years,Günter Grass,1963,German,german,592,,2449,144
107,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,,2449,144
108,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2449,144
109,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2449,144
110,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2449,144
111,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2449,144
112,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2628,142
113,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2743,137
114,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2782,135
115,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2825,133
