﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
4,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
5,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
6,57,Money,Martin Amis,1984,British,english,300-400,134000
7,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
8,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
9,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
10,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
12,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
13,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
14,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
15,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
16,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
17,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
18,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
19,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
20,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
21,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
22,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
23,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
24,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
25,362,The Hours,Michael Cunningham,1998,American,english,230,98000
26,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
27,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
28,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
29,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
30,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
31,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
32,380,World's End,T. C. Boyle,1987,American,english,456,
33,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
34,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
35,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
36,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000
37,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
38,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000
39,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
40,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
41,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
42,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
43,3545,Erasure,Percival Everett,2001,American,english,265,
44,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
45,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
46,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
47,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
48,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
49,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
50,4045,Inland,Gerald Murnane,1988,Australian,english,276,
51,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,
52,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
53,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000
54,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
55,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
56,3414,There But For The,Ali Smith,2011,British,english,373,
57,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
58,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,
59,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,
60,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,
61,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,
62,10625,Childhood,Nathalie Sarraute,1983,French,french,,
63,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
64,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
65,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000
66,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
67,14293,Period,Dennis Cooper,1994,American,english,165,
68,14292,Guide,Dennis Cooper,1994,American,english,180,
69,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
70,4203,Autumn,Ali Smith,2016,British,english,264,
71,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,
72,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
73,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
74,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
75,1279,Going Native,Stephen Wright,1994,American,english,,
76,13438,Vineland,Thomas Pynchon,1990,American,english,385,
77,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
78,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
79,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
80,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
81,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000
82,2694,Ray,Barry Hannah,1980,American,english,133,
83,11320,L'acacia,Claude Simon,1989,French,french,NULL,
84,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
85,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
86,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000
87,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
88,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
89,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
90,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,
91,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
92,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000
93,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
94,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,
95,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
96,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
97,1422,The Accidental,Ali Smith,2005,British,english,306,
98,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
99,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,
100,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,
101,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
102,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
103,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
104,9713,Foe,J M Coetzee,1986,South African,english,157,39000
105,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
106,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,
107,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
108,4956,Vanishing Point,David Markson,2004,American,english,197,
109,14300,Telephone,Percival Everett,2020,American,english,200-250,
110,3584,Taipei,Tao Lin,2013,American,english,256,
111,9846,Flow Chart,John Ashbery,1991,American,english,216,
112,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
113,4955,The Last Novel,David Markson,2007,American,english,193,
114,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,
115,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,
116,10307,10:04,Ben Lerner,2014,American,english,244,
117,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
118,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
119,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
120,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
121,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,
122,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
123,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,
124,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
125,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
126,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
