﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000
3,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
4,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
5,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
7,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
8,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
9,57,Money,Martin Amis,1984,British,english,300-400,134000
10,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000
11,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
12,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
13,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000
14,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
15,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
16,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
17,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000
18,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000
19,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
20,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
21,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
22,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000
23,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
24,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
25,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000
26,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
27,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
28,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
29,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
30,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
31,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
32,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
33,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
34,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
35,362,The Hours,Michael Cunningham,1998,American,english,230,98000
36,2065,Speedboat,Renata Adler,1976,American,english,173,55000
37,612,G.,John Berger,1972,British,english,,
38,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
39,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,
40,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
41,2085,JR,William Gaddis,1975,American,english,726,265000
42,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,
43,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
44,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
45,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
46,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
47,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
48,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,
49,11466,Peace,Gene Wolfe,1975,American,english,264,104000
50,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,
51,380,World's End,T. C. Boyle,1987,American,english,456,
52,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
53,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
54,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,
55,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
56,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,
57,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
58,2874,Wittgenstein's Mistress,David Markson,1988,American,english,240,46000
59,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
60,9558,Travesties,Tom Stoppard,1974,British,english,,
61,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,
62,11680,The Anatomy Lesson,Philip Roth,1983,American,english,688,136000
63,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,
64,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
65,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
66,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
67,3545,Erasure,Percival Everett,2001,American,english,265,
68,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
69,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
70,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
71,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,
72,2904,VALIS,Philip K. Dick,1981,American,english,240,61000
73,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,
74,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
75,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000
76,9818,The Living End,Stanley Elkin,1979,American,english,117,
77,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,
78,12330,The Atrocity Exhibition,J. G. Ballard,1970,British,english,160-200,55000
79,14583,The Ghost Writer,Philip Roth,1979,American,english,180-200,
80,4045,Inland,Gerald Murnane,1988,Australian,english,276,
81,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,
82,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,
83,2670,The White Hotel,D. M. Thomas,1981,British,english,240-320,84000
84,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
85,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
86,3414,There But For The,Ali Smith,2011,British,english,373,
87,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
88,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,
89,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,
90,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000
91,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,
92,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,
93,14289,Closer,Dennis Cooper,1989,Closer,english,128-144,
94,13238,The History Man,Malcolm Bradbury,1975,British,english,253,
95,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,
96,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,
97,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
98,10625,Childhood,Nathalie Sarraute,1983,French,french,,
99,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
100,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
101,654,Chimera,John Barth,1972,American,english,308,
102,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000
103,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,
104,14293,Period,Dennis Cooper,1994,American,english,165,
105,14292,Guide,Dennis Cooper,1994,American,english,180,
106,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
107,4203,Autumn,Ali Smith,2016,British,english,264,
108,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,
109,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
110,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
111,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
112,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
113,6384,Birchwood,John Banville,1973,Irish,english,180-200,
114,1279,Going Native,Stephen Wright,1994,American,english,,
115,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
116,13438,Vineland,Thomas Pynchon,1990,American,english,385,
117,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
118,2103,Double Or Nothing,Raymond Federman,1971,American,english,,
119,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
120,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
121,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,
122,2079,The Public Burning,Robert Coover,1977,American,english,544,151000
123,1093,"I, etcetera",Susan Sontag,1978,American,english,256,
124,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
125,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000
126,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000
127,2694,Ray,Barry Hannah,1980,American,english,133,
128,11320,L'acacia,Claude Simon,1989,French,french,NULL,
129,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
130,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,
131,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000
132,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
133,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
134,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
135,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,
136,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
137,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000
138,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
139,9815,Tatlin!,Guy Davenport,1974,American,english,,
140,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
141,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,
142,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,
143,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
144,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,
145,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,
146,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
147,1422,The Accidental,Ali Smith,2005,British,english,306,
148,580,October Light,John Gardner,1976,American,english,464,151000
149,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
150,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,
151,9811,Spanking The Maid,Robert Coover,1982,American,english,96-104,
152,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
153,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
154,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
155,9713,Foe,J M Coetzee,1986,South African,english,157,39000
156,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
157,9824,The Messiah Of Stockholm,Cynthia Ozick,1987,American,english,,
158,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
159,4956,Vanishing Point,David Markson,2004,American,english,197,
160,14300,Telephone,Percival Everett,2020,American,english,200-250,
161,3584,Taipei,Tao Lin,2013,American,english,256,
162,14467,Something Happened,Joseph Heller,1974,American,english,576,
163,9846,Flow Chart,John Ashbery,1991,American,english,216,
164,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
165,4955,The Last Novel,David Markson,2007,American,english,193,
166,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),
167,14450,The World As I Found It,Bruce Duffy,1987,American,english,576,
168,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,
169,10307,10:04,Ben Lerner,2014,American,english,244,
170,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000
171,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
172,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
173,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
174,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
175,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,
176,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
177,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,
178,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
179,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
180,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
