﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
3,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000
4,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
8,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
9,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
10,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
12,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000
13,362,The Hours,Michael Cunningham,1998,American,english,230,98000
14,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
15,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
16,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000
17,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000
18,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,
20,384,Mao II,Don DeLillo,1991,American,english,240-256,91642
21,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,
22,386,Operation Shylock,Philip Roth,1993,American,english,400,145000
23,3545,Erasure,Percival Everett,2001,American,english,265,
24,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,
25,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000
26,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
27,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,
28,3414,There But For The,Ali Smith,2011,British,english,373,
29,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,
30,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,
31,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
32,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,
33,14293,Period,Dennis Cooper,1994,American,english,165,
34,14292,Guide,Dennis Cooper,1994,American,english,180,
35,4203,Autumn,Ali Smith,2016,British,english,264,
36,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,
37,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,
38,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000
39,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000
40,1279,Going Native,Stephen Wright,1994,American,english,,
41,13438,Vineland,Thomas Pynchon,1990,American,english,385,
42,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000
43,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000
44,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
45,3401,Remainder,Tom McCarthy,2005,British,english,300,84000
46,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,
47,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,
48,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000
49,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,
50,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000
51,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000
52,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000
53,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,
54,1422,The Accidental,Ali Smith,2005,British,english,306,
55,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,
56,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,
57,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
58,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,
59,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
60,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000
61,3576,Spreadeagle,Kevin Killian,2012,American,english,536,
62,4956,Vanishing Point,David Markson,2004,American,english,197,
63,14300,Telephone,Percival Everett,2020,American,english,200-250,
64,3584,Taipei,Tao Lin,2013,American,english,256,
65,9846,Flow Chart,John Ashbery,1991,American,english,216,
66,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,
67,4955,The Last Novel,David Markson,2007,American,english,193,
68,10307,10:04,Ben Lerner,2014,American,english,244,
69,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
70,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
71,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
72,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,
73,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
74,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,
75,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,
76,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,
77,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,
