﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
2,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
3,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1315,288
4,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
5,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2122,176
6,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2219,165
7,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000,2248,162
8,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2844,132
9,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3227,116
10,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5514,72
11,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7165,45
12,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7806,44
13,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
14,5757,The End Of Eternity,Isaac Asimov,1955,American,english,192-255,64000,7936,42
15,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
16,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8941,33
17,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
18,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9469,26
19,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
20,5747,The Naked Sun,Isaac Asimov,1957,American,english,206,70000,9835,21
21,5772,Pebble In The Sky,Isaac Asimov,1950,American,english,256,58000,9841,21
22,5778,"The Stars, Like Dust",Isaac Asimov,1951,American,english,220,70000,9850,21
23,14407,Vacuum Diagrams,Stephen Baxter,1997,"",english,337,,9932,21
24,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10083,19
25,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10135,18
26,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10274,17
27,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10353,16
28,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10438,14
29,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
30,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10528,13
31,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10595,11
32,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10716,7
33,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10964,3
34,13086,Artemis,Andy Weir,2017,American,english,305,,11308,0
