﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
2,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1983,191
3,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2125,176
4,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3233,116
5,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5526,72
6,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7826,44
7,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7942,42
8,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8477,36
9,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8962,33
10,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9494,26
11,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9732,23
12,14407,Vacuum Diagrams,Stephen Baxter,1997,"",english,337,,9958,21
13,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10110,19
14,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10162,18
15,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10301,17
16,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10380,16
17,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10465,14
18,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10516,13
19,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10555,13
20,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10622,11
21,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10743,7
22,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10989,3
23,13086,Artemis,Andy Weir,2017,American,english,305,,11333,0
