﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,410,Middlemarch,George Eliot,1871,British,english,700-900,310000
2,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000
3,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000
4,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
5,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
6,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
7,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
8,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089
9,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097
10,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
11,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
12,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
13,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
14,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
15,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000
16,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
17,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
18,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
19,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
20,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349
21,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
22,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
23,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000
24,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000
25,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723
26,338,Persuasion,Jane Austen,1817,British,english,230-300,87022
27,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
28,57,Money,Martin Amis,1984,British,english,300-400,134000
29,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
30,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000
31,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000
32,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
33,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
34,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000
35,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420
36,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
37,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786
38,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
39,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000
40,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000
41,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000
42,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000
43,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000
44,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000
45,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
46,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500
47,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
48,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000
49,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
50,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000
51,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
52,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
53,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
54,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000
55,3727,News from Nowhere,William Morris,1890,British,english,200-300,51000
56,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
57,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
58,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000
59,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
60,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
61,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000
62,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
63,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
64,3019,Living,Henry Green,1929,British,english,,
65,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
66,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,
67,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
68,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
69,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
70,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
71,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
72,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000
73,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
74,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,
75,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122
76,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
77,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
78,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
79,3677,Camilla,Fanny Burney,1796,British,english,around 900-1000,196450
80,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
