﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,
2,2440,A Season in Hell,Arthur Rimbaud,1873,French,french,50-100,5000
3,3122,Maldoror (Les Chants de Maldoror),Comte de Lautréamont,1868,French,french,200-300,
4,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,
5,2623,Illuminations,Arthur Rimbaud,1886,French,french,,
6,2966,The Poems of Francois Villon,François Villon,1489,French,middle french,,
7,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000
8,2788,Le Cid,Pierre Corneille,1637,French,french,,22000
9,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,
10,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,
11,3322,Les Contemplations,Victor Hugo,1856,French,french,,131000
12,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,
13,3306,Les Tragiques,Agrippa d'Aubigné,1616,French,french,,
14,3820,Arcanum 17,André Breton,1944,French,french,,
15,9155,Chatterton,Alfred de Vigny,1835,French,french,,
16,3292,Collected Poems,Arthur Rimbaud,1898,French,french,,
17,11284,Les Regrets,Joachim Du Bellay,1558,French,french,,
18,9445,Paroles,Jacques Prévert,1946,French,french,,
19,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,
20,3299,Selected Poems,Pierre Ronsard,1501,French,french,,
21,3301,Les Filles du feu,Gerard de Nerval,1854,French,french,,
22,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,
23,3307,Les Destinées,Alfred de Vigny,1864,French,french,,
24,3312,The Collected Works of Paul Valéry,Paul Valéry,1957,French,french,,
25,3316,La légende des siècles,Victor Hugo,1859,French,french,,
26,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,
27,13161,La Jeune Parque,Paul Valéry,1917,French,french,128,
28,2278,Words,Jacques Prévert,1946,French,french,,
29,2304,Capital of Pain,Paul Éluard,1926,French,french,,
30,2324,Furor and Mystery,René Char,1948,French,french,,
31,2331,Amers,Saint-John Perse,1957,French,french,,
32,3165,Le Roman de la Rose,Guillaume (de Lorris),1230,French,old french,,
33,11238,Les Amours,Pierre Ronsard,1552,French,french,,
34,11240,Gaspard De La Nuit,Aloysius Bertrand,1842,French,french,,
35,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,
36,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,
37,2979,Le Bateau Ivre,Arthur Rimbaud,1871,French,french,,
38,9428,Poems Of Louis Aragon,Louis Aragon,1920,French,french,,
39,9158,Complete Poems Of Alfred De Musset,Alfred de Musset,1857,French,french,,
40,9177,Complete Works,Arthur Rimbaud,1895,French,french,,
41,9442,Poems Of Max Jacob,Max Jacob,1917,French,french,,
42,9438,Birds,Saint-John Perse,1963,French,french,,
43,9483,Words In Stone,Yves Bonnefoy,1965,French,,,
44,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,
45,9444,Things,Francis Ponge,1942,French,french,,
46,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,
47,9154,Poetic Meditations,Alphonse de Lamartine,1820,French,french,,
48,9160,The Chimeras,Gérard de Nerval,1854,French,french,,
49,9443,Poems Of Pierre Jean Jouve,Pierre-Jean Jouve,1925,French,french,,
50,9093,"Odes, Elegies, Sonnets",Pierre Ronsard,1550,French,french,,
51,9095,Mark Antony,Robert Garnier,1578,French,french,,
52,9156,Poems Of Alfred De Vigny,Alfred de Vigny,1837,French,french,,
53,9705,Collected Poetry,Aimé Césaire,1946,French,french,,
54,9436,Poems Of Edmond Jabès,Edmond Jabès,1959,French,french,,
55,9176,Selected Poems Of Paul Verlaine,Paul Verlaine,1896,French,french,,
56,9109,Lutrin,Nicolas Boileau-Despréaux,1674,French,french,,
57,9162,Aurelia,Gérard de Nerval,1855,French,french,,
58,9179,Selected Writings,Jules Laforgue,1901,French,french,,
59,9424,The Art Of Poetry,Paul Valéry,1939,French,french,,
60,9164,Enamels And Cameos,Théophile Gautier,1852,French,french,,
61,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,
62,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,
63,9437,Anabasis,Saint-John Perse,1924,French,french,,
64,9434,Selected Writings,Henri Michaux,1949,French,french,,
65,9482,Transparence Of The World,Jean Follain,1949,French,french,,
66,9425,Selected Writings,Paul Valéry,1950,French,french,,
67,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,
68,9427,Poems Of Paul éluard,Paul Éluard,1920,French,french,,
69,9426,Poems Of René Char,René Char,1950,French,french,,
70,9422,Poems Of André Breton,André Breton,1948,French,french,,
71,9092,Délie,Maurice Scève,1544,French,french,,
72,9446,Poems Of Philippe Jacottet,Philippe Jacottet,1953,French,french,,
73,9108,The Art Of Poetry,Nicolas Boileau-Despréaux,1674,French,french,,
74,9178,Les Armours Jaunes,Tristan Corbière,1873,French,french,,
75,9467,Selected Writings,Antonin Artaud,1947,French,french,,
76,9419,Selected Works,Alfred Jarry,1901,French,french,,
77,9440,Poems Of Pierre Reverdy,Pierre Reverdy,1975,French,french,,
