﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
3,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
4,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
5,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
6,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
7,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
8,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
9,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
10,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
11,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
12,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
13,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
14,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
15,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
16,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
17,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
18,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
19,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,403,837
20,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,427,802
21,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,430,799
22,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,438,785
23,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
24,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,457,758
25,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,458,757
26,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
27,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
28,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
29,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
30,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,991,380
31,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
32,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1047,363
33,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1050,361
34,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1097,347
35,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1111,343
36,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1141,336
37,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1175,328
38,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1283,297
39,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1292,295
40,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1329,286
41,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1412,270
42,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1431,266
43,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1448,261
44,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1521,249
45,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1531,247
46,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1555,243
47,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1576,240
48,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1576,240
49,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1576,240
50,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1621,236
51,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1622,236
52,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1623,236
53,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1631,234
54,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1634,234
55,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1667,230
56,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1726,222
57,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1752,221
58,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1780,218
59,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1782,217
60,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1786,216
61,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1787,216
62,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1856,208
63,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1919,201
64,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1929,200
65,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
66,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1951,196
67,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1955,195
68,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1986,192
69,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2079,182
70,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2137,177
71,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2179,171
72,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2209,168
73,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2265,162
74,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2291,159
75,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2302,159
76,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2381,152
77,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2391,151
78,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2393,151
79,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2394,151
80,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2408,150
81,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2428,147
82,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2470,144
83,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2470,144
84,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2470,144
85,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2659,141
86,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2659,141
87,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2701,140
88,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2778,136
89,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2798,135
90,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2845,133
91,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2863,132
92,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2863,132
93,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2899,131
94,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2908,130
95,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3031,125
96,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
97,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3060,123
98,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3114,120
99,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3286,114
