﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
2,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,812,456
3,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
4,1310,"Our Bodies, Ourselves","",1970,American,english,,,1632,234
5,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1922,198
6,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
7,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
8,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6102,65
9,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
10,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10282,17
11,5631,She Said,Jodi Kantor,2019,American,english,320,,10387,15
