﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2182,170
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
3,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2762,137
4,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
5,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3423,110
6,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3751,103
7,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4567,91
8,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5174,79
9,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5337,78
10,12303,Sun Dancing,Geoffrey Moorhouse,1997,British,english,384,,5409,76
11,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5482,74
12,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
13,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6496,58
14,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6576,56
15,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6701,53
16,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6704,53
17,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6759,51
18,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6884,50
19,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6951,49
20,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6995,48
21,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7162,45
