﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,801,461
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
5,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
6,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
7,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
8,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
9,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
10,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
12,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
13,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
14,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4831,87
15,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
16,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
17,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5474,74
18,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5489,73
19,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
20,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
21,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
22,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6171,63
23,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6267,61
24,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
25,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
26,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
27,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6489,58
28,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6560,56
29,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
30,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6613,54
31,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
32,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
33,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
34,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6724,51
35,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6724,51
36,6252,Queenpin,Megan Abbott,2007,American,english,194,,6826,51
37,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6883,50
38,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6900,49
39,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
40,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
41,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
42,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
43,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
44,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7132,45
45,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7152,45
46,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7786,45
47,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7805,44
48,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7824,44
49,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8060,42
50,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
