﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
5,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
11,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
12,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
13,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
14,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
16,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
17,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
18,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
20,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
21,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
22,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
23,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
24,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
25,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
27,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
28,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
29,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
30,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
31,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
32,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
33,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
34,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
35,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
36,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
37,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
38,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3793,102
39,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
40,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
41,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
42,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
43,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
44,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
45,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
46,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
47,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
48,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
49,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
50,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
51,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
52,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
53,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
54,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
55,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
56,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
57,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
58,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
59,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
60,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
61,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
62,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
63,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
64,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
65,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
66,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
67,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
68,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
69,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
70,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
71,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
72,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
73,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
74,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
75,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
76,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
77,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
78,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
79,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
80,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
81,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
82,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
83,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
84,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
85,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
86,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
87,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
88,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
89,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
90,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
91,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
92,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
93,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
94,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
95,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
96,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
