﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
3,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
4,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
5,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2934,128
6,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
7,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
8,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4470,94
9,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5199,79
10,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5482,74
11,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
12,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5521,73
13,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5712,70
14,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5737,70
15,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5869,68
16,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6178,63
17,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
18,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
19,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
20,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
21,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
22,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
23,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
24,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8099,41
25,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
26,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
27,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
28,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8549,35
29,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8571,35
30,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8671,34
31,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
32,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
33,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
34,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
35,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
36,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
37,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
38,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
39,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
