﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
2,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
5,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
6,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
7,2928,It,Stephen King,1986,American,english,1138,445134,679,535
8,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
9,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,736,507
10,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
11,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
12,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
13,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,806,460
14,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
15,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
16,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
17,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
18,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
19,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
20,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
21,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
22,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
23,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
24,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1225,315
25,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
26,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
27,1143,Libra,Don DeLillo,1988,American,english,456,143000,1319,287
28,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1320,287
29,4016,Contact,Carl Sagan,1985,American,english,432,150000,1422,266
30,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1456,259
31,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1481,253
32,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1514,248
33,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1561,242
34,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1649,232
35,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1709,223
36,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1754,219
37,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1791,215
38,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1861,206
39,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1937,196
40,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2133,175
41,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2134,175
42,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2194,168
43,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2207,167
44,2707,Flicker,Theodore Roszak,1991,American,english,608,,2225,165
45,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2271,161
46,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
47,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2334,154
48,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2371,152
49,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2396,149
50,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2453,144
51,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2693,139
52,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2721,138
53,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2781,135
54,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2845,133
55,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3016,125
56,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3077,122
57,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3092,121
58,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3239,116
59,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3257,115
60,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3362,113
61,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3398,111
62,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
63,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3462,108
64,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
65,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4142,97
66,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4395,95
67,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4395,95
68,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4417,94
69,6338,The Totem,David Morrell,1979,American,english,384,,4456,94
70,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4456,94
71,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
72,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4480,93
73,1950,Clockers,Richard Price,1992,American,english,599,143000,4517,92
74,6341,The Cellar,Richard Laymon,1980,American,english,320,,4538,92
75,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4556,92
76,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4603,91
77,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4624,90
78,1090,Blood Oranges,John Hawkes,1997,American,,,,4753,89
79,11449,Soul Eater,K. W. Jeter,1983,American,,,,4798,87
80,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4825,87
81,13701,The King Of Torts,John Grisham,2003,American,english,384,,4835,87
82,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4842,87
83,5898,Shadow 81,Lucien Nahum,1978,American,,,,4848,87
84,6513,A Running Duck,Paula Gosling,1978,American,english,,,4891,85
85,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4898,85
86,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4906,85
87,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5017,83
88,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5030,83
89,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5102,81
90,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5242,78
91,10525,Stick,Elmore Leonard,1983,American,english,,,5321,78
92,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5350,77
93,11833,Marathon Man,William Goldman,1974,American,english,,,5391,76
94,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5454,74
95,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5458,74
96,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5467,74
97,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5490,73
98,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
99,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5527,72
100,6235,Fade Away,Harlan Coben,1996,American,english,384,,5713,70
101,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5725,70
102,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
103,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5837,68
104,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5851,68
105,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5940,66
106,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6083,66
107,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6118,65
108,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6118,65
109,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
110,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6163,64
111,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6177,63
112,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6186,63
113,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6281,61
114,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
115,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
116,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6414,60
117,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6418,60
118,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6424,59
119,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
120,11842,Charm School,Nelson DeMille,1988,American,english,544,,6456,59
121,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6461,58
122,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6466,58
123,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6472,58
124,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6502,58
125,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
126,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
127,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6572,56
128,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6599,55
129,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
130,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6628,54
131,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6665,53
132,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6709,52
133,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
134,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
135,6252,Queenpin,Megan Abbott,2007,American,english,194,,6843,51
136,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6901,50
137,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6950,48
138,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6966,48
139,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7016,48
140,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7043,47
141,11820,Subterranean,James Rollins,1999,American,english,400-500,,7112,46
142,13675,The Client,John Grisham,1993,American,english,400-600,,7115,46
143,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7150,45
144,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7170,45
145,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
146,13702,The Chamber,John Grisham,1994,American,english,480-688,,7790,45
147,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7804,45
148,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7824,44
149,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7829,44
150,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7842,44
151,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7843,44
152,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7903,43
153,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
154,9812,Running Dog,Don DeLillo,1978,American,english,246,,7964,42
155,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8081,42
156,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8082,42
157,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8135,41
158,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
159,13683,The Testament,John Grisham,1999,American,english,435-544,,8209,40
160,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8259,39
161,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8312,39
162,13551,Absolute Power,David Baldacci,1996,American,english,576,,8307,39
163,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8341,38
164,11831,Blowback,Brad Thor,2005,American,english,480,,8348,38
165,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8395,38
166,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8396,37
167,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
168,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8435,37
169,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8438,37
170,13712,The Summons,John Grisham,2002,American,english,384,,8450,36
171,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8529,35
172,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8532,35
173,11880,Minion,L. A. Banks,2003,American,english,286,,8594,35
174,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8606,34
175,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8609,34
176,13561,About The Author,John Colapinto,2001,American,english,368,,8629,34
177,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
178,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8686,33
179,13696,The Broker,John Grisham,2005,American,english,422,,8700,33
180,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8706,33
181,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8983,32
182,4939,Rampart Street,David Fulmer,2006,American,english,288,,9007,32
183,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9022,32
184,6268,The Need,Helen Phillips,2019,American,english,272,,9150,30
185,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
186,14184,The Woman Who Knew Too Much,Gayle Greene,2005,American,english,336,,9150,30
187,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
188,13659,The Appeal,John Grisham,2008,American,english,355-500,,9167,30
189,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
190,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9181,30
191,13721,First Family,David Baldacci,2009,American,english,452,,9253,29
192,13763,The Associate,John Grisham,2009,American,english,384,,9259,29
193,13762,Swimsuit,James Patterson,2009,American,english,393,,9258,29
194,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
