﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5514,73
2,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
4,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
5,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
6,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9807,22
7,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9876,21
8,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
9,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
10,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
11,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10253,18
12,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
13,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
14,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
15,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10315,17
16,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10361,16
17,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
18,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10480,14
19,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
20,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10603,12
21,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
22,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
23,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
