﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000,25,4336
3,199,Frankenstein,Mary Shelley,1818,British,english,280-320,78000,30,4062
4,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000,35,3849
5,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000,36,3756
6,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
7,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
8,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,87,2291
9,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,92,2226
10,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000,94,2185
11,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000,113,2082
12,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000,119,2011
13,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,125,1937
14,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
15,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
16,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,187,1478
17,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000,194,1434
18,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
19,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000,230,1302
20,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000,233,1287
21,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
22,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
23,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
24,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723,273,1133
25,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
26,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
27,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000,345,954
28,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,380,868
29,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
30,32,The French Lieutenant's Woman,John Fowles,1969,British,english,300-500,192000,413,812
31,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
