﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
8,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
10,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
11,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
12,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
13,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
14,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5487,74
15,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
16,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
17,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
18,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6741,51
19,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
20,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
22,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
23,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
24,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
25,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
26,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
27,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
28,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
29,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
30,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9556,25
31,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
32,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9701,24
33,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
34,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
35,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
36,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
37,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
38,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
39,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
