﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
2,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
3,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
4,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,576,619
5,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,591,608
6,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,615,589
7,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
8,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
9,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
10,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1159,330
11,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1393,273
12,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
13,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1641,233
14,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1651,231
15,1500,I Ching,China,-1000,Chinese,chinese,,,1809,213
16,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
17,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
18,3199,The Book of Songs,China,-600,Chinese,chinese,,,2030,186
19,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2030,186
20,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2636,141
21,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
22,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2786,135
23,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2786,135
24,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2902,129
25,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2934,128
26,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3043,123
27,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3178,119
28,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3268,114
29,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3468,108
30,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3468,108
31,4072,The Triple Mirror of the Self,Zulfikar Ghose,1992,Pakistani,english,,,3767,103
32,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3801,102
33,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3801,102
34,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4052,100
35,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4122,98
36,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4161,96
37,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4161,96
38,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4368,96
39,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4743,90
40,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4780,88
41,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4788,88
42,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4897,85
43,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5027,83
44,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5171,79
45,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
46,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5489,73
47,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5534,72
48,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
49,14312,China Along The Yellow River,Cao Jinqing,2000,Chinese,chinese,300-400,,5897,67
50,11500,Zhaun Falun,Li Hongzhi,1992,Chinese,chinese,200-400,,6262,62
51,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
52,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
53,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
54,14095,The Peony Pavilion,Tang Xianzu,1598,Chinese,chinese,200-400,,6622,55
55,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
56,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
57,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Pakistani,english,256,,7792,45
58,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
59,14972,Life And Death In Shanghai,Nien Cheng,1986,Chinese,english,496,,7858,44
60,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
61,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8168,41
62,14736,Family,Ba Jin,1931,Chinese,chinese,200-300,,8749,33
63,14733,Chu Yuan,Guo Moruo,1942,Chinese,chinese,,,8749,33
64,14737,Fortress Besieged,Qian Zhongshu,1947,Chinese,chinese,400-500,,8749,33
65,14735,Border Town,Shen Congwen,1934,Chinese,chinese,200-300,,8749,33
66,14734,Midnight,Mao Dun,1933,Chinese,chinese,300-400,,8749,33
67,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8749,33
68,14703,Adventures Of Sanmao The Orphan,Zhang Leping,1935,Chinese,chinese,,,8749,33
69,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9126,30
70,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
71,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Pakistani,english,272,,9822,22
72,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9822,22
73,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
74,14254,Red Memory,Tania Branigan,2023,Chinese,english,,,11127,1
