﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
5,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
7,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
8,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
9,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
10,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
11,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
12,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
13,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
14,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4606,90
15,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4769,89
16,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
17,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4847,86
18,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
19,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
20,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
21,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
22,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
23,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
24,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6261,62
25,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
26,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
27,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
28,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
29,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
30,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
31,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
32,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
33,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
34,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
35,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
36,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
37,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
38,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
39,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
40,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
41,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
42,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
43,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
44,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
45,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
46,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
47,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
48,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
49,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
50,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
51,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
52,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
53,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
54,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
55,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
56,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
57,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
58,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
59,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
60,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
61,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
62,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
63,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
64,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
65,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
66,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
67,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
68,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
69,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
70,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
71,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
72,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
