﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
2,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1931,198
3,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3804,102
4,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5541,72
5,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5541,72
6,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5831,69
7,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6555,57
8,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6683,53
9,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6883,50
10,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7028,48
11,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9372,28
12,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10978,3
