﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
4,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
5,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1845,208
7,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2278,159
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2769,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2898,130
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
12,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
13,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
14,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
15,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
17,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
18,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
19,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
20,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
21,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
22,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
23,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
24,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
25,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
26,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
27,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
28,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
29,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
30,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
31,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
32,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
33,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
34,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
35,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
36,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
37,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
38,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
39,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
40,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
41,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
42,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
43,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
44,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
45,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
46,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
47,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
48,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
49,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
50,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
51,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
52,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
53,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
54,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
55,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
56,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
57,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
58,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
59,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
60,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
61,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
62,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
63,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
64,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
65,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
66,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
67,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
