﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5238
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
5,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
6,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
7,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
8,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
9,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
10,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
11,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,145,1752
12,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
13,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
14,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
15,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
16,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
17,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
18,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
19,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
20,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
21,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
22,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
23,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
24,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
25,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1005,374
26,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1045,363
27,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1048,361
28,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1091,347
29,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1105,343
30,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1168,328
31,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1275,297
32,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1403,270
33,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
34,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1433,261
35,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1508,249
36,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1519,247
37,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1544,243
38,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1564,240
39,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1564,240
40,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1564,240
41,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1588,239
42,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1608,236
43,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1609,236
44,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1610,236
45,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1618,234
46,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1654,229
47,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1708,222
48,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1732,221
49,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1760,218
50,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1762,217
51,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1766,216
52,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1836,208
53,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1908,200
54,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1930,196
55,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1931,196
56,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1935,195
57,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2059,182
58,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2158,171
59,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2245,162
60,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2271,159
61,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2281,159
62,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2370,151
63,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2371,151
64,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2385,150
65,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2405,147
66,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2448,144
67,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2448,144
68,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2682,140
