﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
4,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1195,323
5,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1470,257
6,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
7,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4869,86
8,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5359,77
9,6204,Gb84,David Peace,2004,British,english,480,,5666,72
10,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
11,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10437,15
12,5483,Iron Council,China Miéville,2004,British,english,623,168000,10689,9
13,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10902,4
