﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
6,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
7,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
8,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
9,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
10,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
11,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
12,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
13,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
14,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
15,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
16,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
17,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
18,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
19,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
20,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
21,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
22,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
23,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
24,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
