﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
6,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,598,601
8,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
9,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
10,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
11,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
12,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
13,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
14,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
15,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
16,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
17,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
18,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
19,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1486,253
20,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
21,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
22,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1613,236
23,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1672,228
24,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
25,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
26,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
27,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1998,189
28,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2062,183
29,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2139,174
30,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
31,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
32,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
33,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2457,144
34,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
35,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
36,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
37,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
38,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2951,126
39,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2951,126
40,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
41,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3383,112
42,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3407,111
43,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
44,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3470,108
45,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3470,108
46,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
47,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
48,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
49,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
50,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
51,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
52,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4061,100
53,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
54,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
55,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4163,96
56,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
57,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
58,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
59,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4783,88
60,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
61,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4921,84
62,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
63,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
64,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
65,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
66,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5820,69
67,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
68,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
69,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
70,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
71,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
72,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
73,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
74,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
75,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
76,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
77,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
78,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
79,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
80,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
81,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
82,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
83,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
84,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
85,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
86,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
87,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
88,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
89,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
90,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
91,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
92,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
93,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
94,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
95,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
96,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7948,42
97,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
98,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
99,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
100,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8228,39
101,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
102,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8306,39
103,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
104,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
105,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8491,36
106,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
107,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
108,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8660,34
109,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8724,33
110,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8973,33
111,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9053,32
112,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9063,31
113,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9125,31
114,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9170,30
115,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
116,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
117,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9375,28
118,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9393,27
119,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
120,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
121,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
122,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
123,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
124,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
125,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
126,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
127,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9893,21
128,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
129,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
130,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
131,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
132,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
133,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
134,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
135,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
136,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
137,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
138,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
139,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
140,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
141,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11025,3
